"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD124567a","North Bendigo.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD124568a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1947","1","15/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD116514a","Canberra Botanic Gardens. Bed 10.","","","","","","","Australian Capital Territory","","DAO148","Orlovich, D.A.","25/10/1993","1","25/10/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD124566a","Hattah Lakes.","","","","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","09/10/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD128805a","Dimboola.","-36.5","142.0","","","","","Victoria","","s.n.","Reader, F.M.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD128806a","Whipstick Forest, N [North] of Huntly.","-36.658","144.271","","","","","Victoria","","s.n.","Bartlett, A.G.","23/10/1975","1","23/10/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD128807a","Bendigo, Whipstick.","-36.658","144.271","","","","","Victoria","","s.n.","Coleman, A.","00/07/1976","2","00/07/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD128808a","Quarry on Kiata - Little Desert Rd.","-36.49","141.79","","","","","Victoria","","s.n.","H., R.","03/09/1977","1","03/09/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD128809a","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
"MELUD128810a","Mallee belt in Nhill.","-36.33","141.65","","","","Mallee belt.","Victoria","","s.n.","Semmens, E.J.","00/12/1923","2","00/12/1923","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","wilsonii",""
