"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015026a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD015030a","Cheltenham","","","","","","","","Australia","s.n.","Walter, C.","00/12/1897","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD015032a","Curdies River","-38.4166667","143.0","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1873","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","defoliatum",""
"MELUD015034a","Bungwahl, Smith&#39;s Lake.","-32.3666667","152.5","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","defoliatum",""
"MELUD015035a","Ringwood.","","","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","00/10/1897","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015036a","Byron Bay","-28.65","153.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015036b","Bulladelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015037a","Niangala.","","","","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","00/11/1917","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015038a","Manly","-33.8","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Audas, J.W.C.","20/09/1906","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015039a","Curdies River","-38.4666667","142.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1903","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","polygaloides",""
"MELUD015040a","Werribbee Plains","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","polygaloides",""
"MELUD015042a","Snowy Mountains","-36.35","148.3166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/00/1855","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015043a","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015043b","Pelion Plateau","-41.8166667","146.0333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015044a","Hamilton-Ellendale Road","-42.6166667","146.7166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015045a","Mount Kosciusko","-36.45","148.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015045b","Longley","-42.9666667","147.1833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015046a","Dr. Kesteven�s Moor, [Bulahdelah] Bulladelah.","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD015052a","Cowcowing","-31.0333333","117.3","3. 1 - 10 km","","","","Western Australia","","s.n.","Fitzgerald, W.V.","00/07/1904","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","scoparium",""
"MELUD015053a","Doncaster","-37.7666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","30/09/1883","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD015054a","Longueville","-33.8166667","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD015055a","Hawkesbury River, Wisemans Ferry.","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD015056a","Bellerive-Sorell Road, Bellerive.","-42.8666667","147.3666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD015057a","Launceston, Punchbowl.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD102918a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","retusum",""
"MELUD102934a","[Mt Buffalo National Park], on track to Reservoir","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","28/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109220a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109556a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD109557a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","90","Groves, R.H.","00/11/1962","2","26/02/1964","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD109558a","Tractor Track, Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.810313","146.424244","3. 1 - 10 km","","","","Victoria","","McCoy 49","Duigan, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109559a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","125.0","feet","Scl. [sclerophyll] woodland. Topography: Steep. Podsolized sand.","Victoria","","158","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109560a","Tractor Track, Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.810313","146.424244","3. 1 - 10 km","","","","Victoria","","McCoy 17","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD109561a","Above rubbish tip [Wilsons Promontory National Park]","-39.030908","146.327","4. 10 - 25 km","50.0","feet","Heath. Topography: Moderate. Deep podzolized sands.","Victoria","","9","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD109562a","Tongue Point [Wilsons Promontory National Park]","-38.993732","146.253686","2. 50 m - 1 km","","","","Victoria","","32","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","volubile",""
"MELUD126146a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1894","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126147a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1895","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126148a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1895","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126149a","Portland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1923","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
