"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119813a","Lorne State Forest.","","","","","","","New South Wales","","138","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD109419a","Norman Point [Wilsons Promontory National Park]","-39.052432","146.318791","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, P.","00/08/1970","2","00/08/1970","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD109420a","Five Mile Beach track, foothills of Vereker Ranges. [Wilsons Promontory National Park]","-38.917023","146.333167","3. 1 - 10 km","","","On gravel outwash, disturbed by road construction.","Victoria","","4568-10","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119822a","East Gippsland.","","","","","","","Victoria","","s.n.","Williams, L.B.","00/10/1948","2","00/10/1948","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119826a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","00/11/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018199a","Creek near Creswick","-37.4166667","143.9","4. 10 - 25 km","","","","Victoria","","s.n.","Whan, W.L.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018200a","Buninyong","-37.65","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018200b","Kurrajong Heights","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018200c","Mt. [Mount] Barrow, Tas.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119841a","Mount Langi Ghiran, Tuerong Reserve Plenty Ranges.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1923","2","00/04/1923","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119842a","Ferntree Gully.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1923","2","00/10/1923","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD128539a","Brisbane Ranges NP, Galatea Mine Road, bottom end.","","","","","","Topography: moderate slope; Aspect: West; Substrate: shalestone with quartz.","Victoria","","CPL44","Lindorff, C.P.","06/07/1999","1","06/07/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
