"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013835a","West Mildura.","-34.1833333","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1964","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013833a","Merbein","-34.1666667","142.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1947","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013834a","Merbein","-34.1666667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1947","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013836a","Mildura","-34.3","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1955","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013837a","48 ml [77.2 km] from Mildura, toward Renmark, South Australia (in Victoria).","-34.1833333","141.4166667","3. 1 - 10 km","","","","Victoria","","WA/682047","Canning, E.M.","27/08/1968","1","","","","CANB","28874","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013838a","Piangil to Manangatang.","-35.05","143.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","23/08/1961","1","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD100109a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD100111a","Between Griffith and Hillston.","-33.95","145.7","4. 10 - 25 km","","","","New South Wales","","791","Whaite, J.","07/08/1950","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD113809a","Mildura.","","","","","","","Victoria","","341","Zimmer, W.J.","28/08/1933","1","28/08/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD117097a","Euston, Pringle Road.","","","","","","","New South Wales","","36","D., S.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD117104a","52.4 km east of Mullewa on the road to Yalgoo. 0.3 km east of floodway.","","","","","","","Western Australia","","RJC1938-1","Cumming, R.J.","21/07/1982","1","23/07/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD122894a","2 km from Piangil on the Piangil-Manangatang Road.","","","","","","","Victoria","","s.n.","Portman, G.I.","03/09/1974","1","03/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD123628a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD100110a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","116","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
