"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014224a","South Port, Van Deimen�s Land [Tasmania]","-43.4166667","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225b","Cheltenham","-33.75","151.0833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225c","Turner&#39;s Marsh","-41.25","147.1333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225d","Bulladelah [Bulahdelah]","-32.4","152.2","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014233a","[No locality details given.]","","","","","","","Western Australia","","s.n.","Reader, F.M.","00/00/1896","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","acanthos",""
"MELUD109531a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Vegetation type: Heath  Slope: Gentle Soil: Podzol","Victoria","","92","Groves, R.H.","00/11/1962","2","01/08/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","minus",""
"MELUD111648a","Field Nats. Show [No locality details given]","","","","","","","Victoria","","s.n.","Unkown","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225a","Jan Juc, Geelong district.","","","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","00/10/1891","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014255a","Jan Juc, Geelong District.","-38.3333333","144.3","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
