"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119114a","1.9 km along Kennedy Range National Park road.","-24.678","115.25732","1. 0 - 50 m","","","","Western Australia","","RMF100","Fowler, R.M., Buirchell, B.J.","13/08/2014","1","13/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD119263a","Mount Robinson Gorge, 106.9 km North West of Newman. Right hand side of walking track before gorge closes in.","-23.04108","118.85095","1. 0 - 50 m","","","","Western Australia","","RMF74","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD119279a","84 km South of Yinnetharra homestead.","-25.22272","115.90216","1. 0 - 50 m","","","","Western Australia","","RMF98","Fowler, R.M., Buirchell, B.J.","13/08/2014","1","13/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD122709a","39 km E of Balfour Downs Rd, on Talawana Track.","-22.84","121.21","1. 0 - 50 m","","","","Western Australia","","EP018","Buirchell, B.J.","29/05/2017","1","29/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD122717a","71 km E of Gascoyne Junction.","-25.283","115.788","1. 0 - 50 m","","","","Western Australia","","EP041","Buirchell, B.J.","12/07/2017","1","12/07/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127813a","45 km N Bilung Pool on Gascoyne-Murchison Rd.","-25.3966389","116.0255556","2. 50 m - 1 km","","","","Western Australia","","EP345T","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127815a","7 km N on Dairy Creek Rd, Gascoyne.","-25.2536111","115.8975","2. 50 m - 1 km","","","","Western Australia","","EP347","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127843a","39 km E on Talawana Track.","-22.8404167","121.2103889","2. 50 m - 1 km","","","","Western Australia","","EP018","Buirchell, B.J.","29/05/2017","1","29/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127855a","4.4 km W of Kennedy Ra NP turnoff.","-24.6720833","115.2533333","2. 50 m - 1 km","","","","Western Australia","","EP035","Buirchell, B.J.","11/07/2017","1","11/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127878a","Batthewmurnapna Hill, S of Kumarina.","-24.9643056","119.3719722","2. 50 m - 1 km","","","","Western Australia","","EP101","Buirchell, B.J.","26/07/2017","1","26/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
