"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015759a","Near Orbost.","-37.7333333","148.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104306a","Wallaby Creek.","","","","549.0","","[Soil:] Krasnozem, [Slope:] moderate, [Vegetation type:] wet sclerophyll forest.","Victoria","","s.n.","Gill, A.M.","00/03/1962","2","00/02/1969","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104310a","7 km N.W. of Mirboo North.","-37.3666667","146.1","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","01/11/1977","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD015757a","Beaconsfield","-38.0452778","145.3672222","3. 1 - 10 km","","","","","Australia","s.n.","Audas, J.W.C.","00/04/1910","2","00/00/1965","3","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD015758a","Hedley","-38.6333333","146.5","3. 1 - 10 km","","","","","Australia","s.n.","Carr (nee Fawcett), S.G.M.","00/09/1938","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD015760a","Grampians Mountains.","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Patton, R.T.","01/11/1947","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD015761a","Between Torquay and Anglesea. Near Jarronte Pine.","-38.3833333","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","00/04/1952","2","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD015762a","Kalorama","-37.8166667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","00/06/1949","2","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104297a","Botanical Gardens, Canberra.","-35.2833333","149.1166667","3. 1 - 10 km","","","","Australian Capital Territory","","312","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
