"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018317a","Portland.","-38.21136","141.36206","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/09/1901","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD018318a","Burwood.","-37.50592","145.06491","3. 1 - 10 km","100.0","feet","Lawn. Podzol soil, slight slope.","Victoria","","s.n.","Crocker, C.R.","05/10/1961","1","05/10/1961","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD018319a","Preston.","-37.740304","145.009312","3. 1 - 10 km","","","Short (previously cut) grass. Heavy brown loam, flat slope.","Victoria","","s.n.","Stafford, G.","02/11/1969","1","02/11/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD107202a","St [Saint] Kilda","-37.85","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Paps, A.","10/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD107203a","Noojee","-37.8833333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Silva, M. de","13/06/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD107204a","Coburg","-37.7333333","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Longiusta, N.","26/12/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD107205a","Bentleigh East","-37.9166667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Goodfield, E.","12/01/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD127445a","Sunshine, Jacana Crt.","-37.8","144.816667","1. 0 - 50 m","40.0","metres","","Victoria","","s.n.","Tran, M.","03/04/1993","1","03/04/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD127446a","Melbourne, Parkville, Queens College.","-37.783333","144.85","1. 0 - 50 m","","","Growing on clay loamsoil with other daisies and garden grasses.","Victoria","","s.n.","Hammon, R.","03/05/1998","1","03/05/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD127447a","Balwyn.","-37.808615","145.082303","3. 1 - 10 km","","","Loam soil. Gentle slope. Vegetation type [is] grass (cut recently).","Victoria","","s.n.","Venables, P.A.","00/09/1972","2","00/09/1972","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
