"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109040a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","44","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM131985a","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","","00/04/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","arundinaceum",""
"MELUM132013a","Ballarat.","-37.55986","143.85431","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM132014a","Shepparton.","-36.37071","145.39753","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1926","2","00/09/1926","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","rigidum",""
"MELUM132016a","Ballarat.","-37.55986","143.85431","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","multiflorum",""
"MELUM102244a","University. Grass Plots., Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM102244b","[University. Grass plots], Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","00/12/1957","2","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM102245a","Mallee, Vic[toria], Walpeup.","-35.1333333","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","rigidum",""
"MELUM102245b","University plots, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","16/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","rigidum",""
"MELUM106811a","Bogong High Plains, ~5km south of Falls Creek on Bogong High Plains Road, 100m south of Langford gap, 20m south of aqueduct, on east side of road.","-36.8833333","147.3166667","2. 50 m - 1 km","1607.0","metres","Weedy road side, in disturber soil, on granite.  Among other weed grasses such as Agrostis capillaris. All grass around 60cm tall [and] very dense. [This species] not so abundant.","Victoria","","JLH023","Harman, J.L.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM117558a","System Garden [Presumably University of Melbourne].","","","","","","","Victoria","","s.n.","Clarke, I.C.","06/02/1987","1","06/02/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
