"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015721a","Nunnawading [Nunawading].","-37.8166667","145.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1957","2","00/00/1965","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD015723a","Gaffney�s Creek.  On hillsides E. aspect.","-37.4666667","146.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","07/12/1962","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD104244a","10 m off roadside, 5 km south of Warburton, Gilderoy.","-37.85","145.7","3. 1 - 10 km","","","","Victoria","","151","Clarke, I.C.","12/04/1978","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD104245a","Nowa Nowa to Buchan Rd, Gippsland.","-37.7333333","148.0833333","4. 10 - 25 km","","","Sandy soil.","Victoria","","s.n.","Ladd, P.G.","00/02/1975","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD109898a","Lords Rd, Mt. Disappointment State Forest. N of Whittlesea.","-37.4045472222","145.1118916667","2. 50 m - 1 km","","","","Victoria","","ICC964","Clarke, I.C.","25/04/1979","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD015722a","1 1/2 miles [2.4 km] S.E. of Lysterfield.","-37.9166667","145.3","3. 1 - 10 km","500.0","feet","[Soil:] poorly drained S.L. [sandy loam] podzol, [Slope:] hillside, [Vegetation type:] dry sclerophyll forest.","Victoria","","2","Archer, M.J.","15/08/1961","1","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD104243a","Kinglake area.","-37.5166667","145.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD115617a","Cardinia Reservoir Park, just inside northern boundary, on Cardinia Reservoir access Road.","-37.95824","145.39011","1. 0 - 50 m","174.0","metres","","Victoria","","CRA001","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD015720a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1914","2","00/00/1965","3","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD019514a","Darriman","-38.45","146.9166667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD019515a","Dunn�s Creek","","","","","","","","Australia","s.n.","","22/04/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD103959a","Jamieson","-37.3","146.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","04/11/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD104246a","Tyers R, near Erica.","-38.0333333","146.3166667","4. 10 - 25 km","","","Wet heath.","Victoria","","s.n.","Scarlett, N.H.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD116090a","Gembrook-Tonimbuk road, 1 km north of Jinks Creek winery.","-37.99247","145.69956","1. 0 - 50 m","86.0","metres","","Victoria","","BBK01","Vesk, P.A., Morris, W.K., Ong, B.","02/03/2018","1","02/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD116091a","Gembrook-Tonimbuk road, 1 km north of Jinks Creek winery.","-37.99247","145.69956","1. 0 - 50 m","86.0","metres","","Victoria","","BBK02","Vesk, P.A., Morris, W.K., Ong, B.","02/03/2018","1","02/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD116092a","Gembrook-Tonimbuk road, 1 km north of Jinks Creek winery.","-37.99247","145.69956","1. 0 - 50 m","86.0","metres","","Victoria","","BBK03","Vesk, P.A., Morris, W.K., Ong, B.","02/03/2018","1","02/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD117766a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V71","Bernhardt, P.","12/12/1978","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD118366a","Camp road, just off Tynong North road, Bunyip State Park.","-37.99644","145.61797","1. 0 - 50 m","196.0","metres","","Victoria","","BPB01","Vesk, P.A., Morris, W.K.","14/08/2018","1","14/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
