"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103262a","B.H.P. [Bogong High Plains]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD103263a","100m E along Aqueduct Access Track from eastern end of Parallel St along trackside, Falls Creek Village","-36.8666667","147.2666667","3. 1 - 10 km","1600.0","metres","Growing under overhanging Bossiaea  and Phebalium bushes in trackside cutting.","Victoria","","LKH9","Hodson, L.","08/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD103264a","Bogong High Plains, bog westof Bogong High Plains Road, approx. 2km S-W of Basalt Hill.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Drinnan, A.N.","00/02/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD109646a","2 miles S. [south] of Yanakie [Wilsons Promontory National Park]","-38.84746","146.20674","3. 1 - 10 km","","","Ground water heath.","Victoria","","2694","Specht, R.L.","08/11/1964","1","14/12/1983","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","perpusillum",""
"MELUD109647a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","86","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116931a","Wallace&#39;s gap, about 400m from Falls Creek- Omeo road, 20 m from aqueduct.","-36.85","147.36667","","","","","Victoria","","EJR508","Raulings, E.J.","06/02/1999","1","06/02/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116967a","Under Halley&#39;s Comet Quad Chairlift, 100m up from Aquaduct track, 100m along from the end of Parallel St. [Falls Creek], Bogong High Plains.","-36.8675","147.2741667","","","","","Victoria","","s.n.","Lindsay, M.","05/02/2006","1","08/04/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUM103205a","[Mt Buffalo National Park], abundant near most tracks on Mt Buffalo.","-36.7166667","146.8166667","5. &gt; 25 km","","","Perennial herb.  Abundant. [flowers]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD018290a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1898","3","00/00/1976","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","calcaratum",""
