"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109010a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Melaleuca ericifolia stand. Topography: Flat. Peaty swamp.","Victoria","","2034","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM109013a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Under Leptospermum laevigatum.","Victoria","","2004","Specht, R.L.","31/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","billardierei",""
"MELUM010971a","Little Desert, Lowan","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","07/11/1898","1","20/10/1999","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","billardierei","billardierei"
"MELUM010975a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM102524a","Bogong High Plains. Crossing of Upper Kiewa Valley Road and East Kiewa River approx [approximately] 1.4km South of [Mt] Bogong.","-36.8833333","147.2666667","4. 10 - 25 km","","","Growing in crevices of boulders on embankment of East Kiewa River.","Victoria","","s.n.","Adair, R.J.","07/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM102525a","Bogong High Plains. Crossing of Upper Kiewa Valley Road and East Kiewa River, approx. [approximately] 1.4km South of [Mt] Bogong.","-36.8833333","147.2666667","4. 10 - 25 km","","","Growing in crevices of boulders on embankment of East Kiewa River.","Victoria","","s.n.","Adair, R.J.","07/01/1980","1","03/04/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM102553a","Victoria, Bogong High Plains near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Middleton, N.D.","00/01/2001","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","meionectes",""
"MELUM109011a","Vereker flats [Wilsons Promontory National Park]","-38.926861","146.333314","3. 1 - 10 km","25.0","feet","Swamp. Topography: Flat. Peaty sand.","Victoria","","177","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM131885a","Ballarat.","-37.562","143.85841","5. &gt; 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM131892a","Linton.","-37.68634","143.5629","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","17/04/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM106565a","Alpine National Park, Bogong High Plains, across the top of Basalt Hill, Falls Creek","-36.8861111","147.3125","2. 50 m - 1 km","1660.0","metres","Poa grassland.","Victoria","","NDM220","Middleton, N.D.","30/01/2006","1","06/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","meionectes",""
