"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019569a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD103844a","Botanic Gardens, Canberra.","-35.3","149.1333333","2. 50 m - 1 km","","","","Australian Capital Territory","","NDH218","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD104930a","Raymond Terrace","-32.75","151.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD104930b","Brisbane, Greenslopes","-27.5","153.0333333","3. 1 - 10 km","","","","Queensland","","s.n.","","00/11/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD115640a","Potato Point road, 3.5 km from Potato Point.","-36.093531","150.100495","1. 0 - 50 m","72.9","metres","","New South Wales","","THE002","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD115642a","Potato Point road, 2.5 km from Potato Point.","-36.098115","150.109259","1. 0 - 50 m","61.0","metres","","New South Wales","","THE006","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD115792a","","","","","","","","","","BEJ01","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD115797a","Off Burraneer Road, Coomba Park.","-32.22542","152.45153","1. 0 - 50 m","27.0","metres","","New South Wales","","BSA03","Vesk, P.A.","31/12/2017","1","31/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
"MELUD118911a","K-Ridge road and Cpt 582/1 road intersection, Wandera State Forest.","-35.84617","150.00982","1. 0 - 50 m","259.0","metres","","New South Wales","","DUA05","Vesk, P.A.","15/04/2019","1","15/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","paniculata",""
