"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF100000a","Castella Education area, Spraggs rd, Kinglake.","-37.5166667","145.3333333","4. 10 - 25 km","","","Hypogaean under Eucalyptus regnans.","Victoria","","34","Beauglehole, A.C.","23/08/1982","1","00/04/2002","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","tasmanicus",""
"MELUF102855a","Top of hydro-electric power station haulage, Rubicon","-37.3166667","145.85","3. 1 - 10 km","1500.0","metres","Hypogaean in mixed, wet, eucalyptus forest.","Victoria","","64","Crichton, G.A., Beaton, G.W.","30/06/1974","1","00/05/1983","2","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","oblongisporus",""
"MELUF102856a","Macedon regional park.","-37.4166667","144.55","3. 1 - 10 km","","","Hypogaean in debris under Exocarpus cupressiformis Labill.","Victoria","","76","Beauglehole, A.C.","31/08/1982","1","","","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","oblongisporus",""
"MELUF103727a","Otway Ranges, 1km Benwerrin side of Mt Cowley tk on Benwerrin rd.","-38.4666667","143.9166667","5. &gt; 25 km","","","Mixed Eucalyptus forest.","Victoria","","34","Beaton, K., Beaton, G.W.","27/09/1982","1","00/04/2002","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","tasmanicus",""
"MELUF121657a","Cumberland Res[erve] near Marysville","-38.5725","143.9466666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Beaton, G.W., Beaton, K.","07/05/1982","1","25/08/2015","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","",""
"MELUF126707a","Royston Road, Rubicon.","-37.41","145.88","4. 10 - 25 km","","","Epigaean or partially exposed in mixed Eucalyptus forest.","Victoria","","17","Beaton, K., Beaton, G.W.","16/05/1982","1","17/05/1982","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","aureus",""
"MELUF126708a","Elliot&#39;s Track near Beech Forest.","-38.67","143.51","3. 1 - 10 km","","","Subhypogaean in open area.","Victoria","","67","Bennett, A.W.","17/07/1975","1","17/07/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","aureus",""
"MELUF126715a","Eildon-Jamieson end of Warburton Road.","-37.83","145.07","3. 1 - 10 km","","","Hypogaean at base of eucalypt.","Victoria","","58","Beaton, K., Beaton, G.W.","21/04/1974","1","15/07/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","nanus",""
"MELUF126716a","Growlers creek picnic area, Lind National Park near club Terrace.","-37.5761","148.9608","3. 1 - 10 km","","","","Victoria","","58","Beaton, K., Beaton, G.W.","06/07/1983","1","15/07/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Hymenogaster","nanus",""
