"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119359a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","","00/09/1948","2","00/09/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD102093a","Sandringham, Melbourne.","-33.9833333","151.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/04/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD102093b","Cape Byron","-28.6166667","153.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","","0","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD102093c","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD103577a","Mt Buffalo National Park,  The Gorge Lookout.","-36.725","146.825","2. 50 m - 1 km","1260.0","metres","","Victoria","","AVK245","Kellow, A.V., Bayly, M.J.","19/04/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD104048a","Cheltenham","","","","","","","","Australia","s.n.","Vohs, K.M.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD121811a","Korweinguboord Reservoir.","","","","","","","Victoria","","s.n.","Willis, J.H.","31/03/1932","1","31/03/1932","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD128528a","Brisbane Ranges NP, South Steiglitz Road, about 500 m from Bert Boardman Reserve opposite turnoff to old mullock heaps.","-37.8825","144.1752778","","260.0","metres","Topography: more of less flat; no aspect; Substrate: orange clay with shallow sandy loam topsoil.","Victoria","","CPL30","Lindorff, C.P.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD128529a","Brisbane Ranges NP, South Steiglitz Road, about 500 m from Bert Boardman Reserve opposite turnoff to old mullock heaps.","-38.8825","145.1752778","","260.0","metres","Topography: more of less flat; no aspect; Substrate: orange clay with shallow sandy loam topsoil.","Victoria","","CPL31","Lindorff, C.P.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
"MELUD132417a","5.9km Nth along Heath Road from Portland-Nelson Road, Portland District.","","","","","","In Eucalyptus baxteri forest with heath understorey.","Victoria","","s.n.","Adair, R.J.","25/03/1980","1","22/04/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Monotoca","scoparia",""
