"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017045a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD017046a","Black Spur","","","","","","","","Australia","s.n.","Deane, H.","00/01/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD017049a","Flinders Island","","","","","","","Tasmania","","s.n.","Milligan, J.","28/10/1894","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017050a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1910","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017051a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1910","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017057a","Port Phillip","-38.1","144.8833333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1888","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD017063a","Port Jackson","-33.85","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD017064a","Parramatta River","-33.8166667","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD109012a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109184a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109670a","Disturbed site near Lab. [laboratory] [Wilsons Promontory National Park]","-39.03269","146.31884","2. 50 m - 1 km","","","","Victoria","","2804","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109671a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sands.","Victoria","","115","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109672a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
