"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015271a","Mallee District","","","","","","","","Australia","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","bifidum",""
"MELUD015272a","Hilly Malee Country N.E. of Dimboola","","","","","","","","Australia","s.n.","Reader, F.M.","13/05/1900","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD015273a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1923","2","20/05/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD015276a","Emerald","-37.9166667","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/00/1906","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD015280a","Lowan","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","nitidum",""
"MELUD015281a","Wimmera","","","","","","","","Australia","s.n.","Walter, C.","","0","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD015285a","[No locality details given.]","","","","","","","Tasmania","","s.n.","Story, G.F.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD015286a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD015289a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Frost, C.","00/00/1891","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","daltonii",""
"MELUD109604a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","60","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD109605a","Foot of Round-back hill, Five Mile Beach [Wilsons Promontory National Park]","-38.932434","146.456748","3. 1 - 10 km","","","Eucalyptus sp. woodland.","Victoria","","4568-11","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117610a","Dandenong Ranges National Park. Stewart Track. Off Mountain Hwy a few km&#39;s before Sasssafras.","-37.8645556","145.3348333","1. 0 - 50 m","371.0","metres","Shrubby Foothill Forest.","Victoria","","CC178","Clowes, C.","04/09/2015","1","04/09/2015","1","","","","","","","","","1","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD103503a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","On slope above track.","Victoria","","AVK177","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD113878a","Mildura.","","","","","","","Victoria","","452","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD113879a","New South Wales.","","","","","","Arid sands, stunted mallee.","New South Wales","","589","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117591a","Wright Forest. South of the Puffing Billy track, approx. 100 m up hill on the east of the walking track.","-37.9301111","145.4700833","1. 0 - 50 m","260.0","metres","Shrubby Foothill Forest.","Victoria","","CC005","Clowes, C.","12/10/2014","1","12/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117592a","Quarry. Emerald Monbulk Road. Just off track starting approx. 20 m up the Quarry entrance driveway. Approx. 15m up the walking track on the south side.","-37.9100556","145.4431111","1. 0 - 50 m","247.0","metres","Shrubby Foothill Forest.","Victoria","","CC016","Clowes, C.","25/10/2015","1","25/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117593a","Brisbane Ranges. Bert Boardman Recreation Area. 500 m south of Steiglitz. Population south of the toilet block.","-37.8815833","144.1809722","1. 0 - 50 m","273.0","metres","Lowlands Forest.","Victoria","","CC036","Clowes, C.","14/08/2015","1","14/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117594a","Brisbane Ranges. Bert Boardman Recreation Area. 500 m south of Steiglitz. Population south of the toilet block.","-37.8824444","144.18","1. 0 - 50 m","273.0","metres","Lowlands Forest.","Victoria","","CC046","Clowes, C.","14/08/2015","1","14/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117595a","Brisbane Ranges. Wildflower Track. 1.5 km along Butchers Road from Steiglitz.","-37.8781667","144.2019722","1. 0 - 50 m","297.0","metres","Heathy Dry Forest.","Victoria","","CC057","Clowes, C.","14/08/2015","1","14/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117596a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Approx. 100 m down track. Approx. 30 m past intersection with Koorie (?) Track.","-38.3853333","144.2498611","1. 0 - 50 m","98.0","metres","Heathy Woodland.","Victoria","","CC076","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117597a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3853611","144.2496111","1. 0 - 50 m","101.0","metres","Heathy Woodland.","Victoria","","CC082","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117598a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3853889","144.2495278","1. 0 - 50 m","97.0","metres","Heathy Woodland.","Victoria","","CC083","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117599a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3853611","144.2494167","1. 0 - 50 m","98.0","metres","Heathy Woodland.","Victoria","","CC084","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117600a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3855278","144.2491389","1. 0 - 50 m","98.0","metres","Heathy Woodland.","Victoria","","CC086","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117601a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3856389","144.2491389","1. 0 - 50 m","102.0","metres","Heathy Woodland.","Victoria","","CC087","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
