"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104460a","Mt. Erica","-37.8666667","146.3333333","2. 50 m - 1 km","1372.0","","","Victoria","","s.n.","Ashton, D.H.","00/04/1973","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD015783a","Mt Baw Baw, S slopes.","-37.8333333","146.2666667","3. 1 - 10 km","1372.0","","","Victoria","","s.n.","Ashton, D.H.","","0","30/11/1965","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD015789a","Baw Baws.","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","King, R.","13/04/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD019582a","Mt. Erica.","-37.8666667","146.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD104023a","Mt Tingaringy, about 29km north west of Bendock [Bendoc].","-36.9833333","148.6666667","2. 50 m - 1 km","1449.0","","Near summit.","Victoria","","ICC1419","Clarke, I.C.","15/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD104459a","Mt. Tingaringy, about 29 km NW of Bendock [Bendoc] (near summit).","-36.9833333","148.6666667","2. 50 m - 1 km","","","","Victoria","","ICC1420","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD116076a","Mt Baw Baw tourist road, approaching village.","-37.83717","146.25172","1. 0 - 50 m","1339.0","metres","","Victoria","","BBB01","Vesk, P.A., Morris, W.K., Ong, B.","01/03/2018","1","01/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD116077a","Mt Baw Baw tourist road, approaching village.","-37.84022","146.25097","1. 0 - 50 m","1281.0","metres","","Victoria","","BBB02","Vesk, P.A., Morris, W.K., Ong, B.","01/03/2018","1","01/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD116078a","Mt Baw Baw tourist road, approaching village.","-37.83715","146.25711","1. 0 - 50 m","1410.0","metres","","Victoria","","BBB04","Vesk, P.A., Morris, W.K., Ong, B.","01/03/2018","1","01/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD116079a","Mt Baw Baw tourist road, approaching village.","-37.83584","146.25893","1. 0 - 50 m","1431.0","metres","","Victoria","","BBB05","Vesk, P.A., Morris, W.K., Ong, B.","01/03/2018","1","01/03/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD129150a","Brumby Point Track, Eastern side of Nunniong plateau, Nowa Nowa Forest District.","-37.1","148.0","","","","","Victoria","","s.n.","Bartlett, A.G.","13/04/1976","1","13/04/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD129151a","V.S.F. school grounds.","-37.4239","143.8976","","","","","Victoria","","s.n.","Bartlett, A.G.","12/11/1975","1","12/11/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD129152a","Batlow.","-35.522","148.145","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/00/1936","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD129153a","Cumberland Range, near Michelago.","-21.279","133.976","","","","","New South Wales","","s.n.","Chapman, W.D.","00/01/1946","2","00/01/1946","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
"MELUD129154a","Brumby Point Track, Eastern side of Nunniung [Nunniong] Plateau.","-37.05","148.08","","","","Growing with E. kybeanensis.","Victoria","","s.n.","Bartlett, A.G.","13/04/1976","1","13/04/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","glaucescens",""
