"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM126027a","Miner&#39;s Gully Road, Creswick.","","","","","","","Victoria","","s.n","Alder, R.J.","00/10/1978","2","00/10/1978","2","Victorian School of Forestry","","","","2","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM012127a","Shark Point","-42.8","147.4833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM102489a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM109085a","Granite Island [Wilsons Promontory National Park]","-38.8","146.4","2. 50 m - 1 km","","","","Victoria","","McCoy 61","Morgan, D.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM115018a","[No location data provided.]","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM125995a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","00/11/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM125996a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","00/00/1895","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM125997a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","00/00/1895","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM125998a","Creswick, railway line.","","","","","","","Victoria","","s.n.","Kilgour, B.","25/10/1969","1","25/10/1969","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM126026a","Miner&#39;s Gully Road, Creswick.","","","","","","","Victoria","","s.n","Barbetti, B.P.","00/11/1979","2","00/11/1979","2","Victorian School of Forestry","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM126028a","Mount Beckworth.","","","","","","","Victoria","","s.n","Knott, J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM126029a","Mount Beckworth.","","","","","","","Victoria","","s.n","Lee, O.","10/10/1980","1","10/10/1980","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
