"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013552a","Banks of the Yarra River near Melbourne.","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","03/10/1884","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013553a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013553b","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013553c","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013555a","Punchbowl, nr. [near] Launceston.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD109540a","Chinaman&#39;s Creek [Wilsons Promontory National Park]","-38.8666666667","146.4333333333","4. 10 - 25 km","100.0","feet","Dry scl. [sclerophyll] Forest. Topography: Steep. Podzol.","Victoria","","160","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD109541a","Chinaman&#39;s Beach, hind dune scrub [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 13","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD109542a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD103296a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","25.0","metres","Flower Colour: Green Soil: Sandy Loam Slope: More or less level Vegetation Type: climber/vine Abundance: few","Victoria","","17","Jenkin, M.","28/05/1985","1","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
