"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011827a","Wimmera","","","","","","","Unknown","","s.n.","Reader, F.M.","","0","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","aristata",""
"MELUM011830a","[No further details given]","","","","","","","Tasmania","","s.n.","Story, [G.F.]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","aristata",""
"MELUM011832a","Lowan, Sandy Desert","","","","","","","Victoria","","s.n.","Reader, F.M.","00/11/1898","2","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","cephaloformis",""
"MELUM011833a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","Unknown","","s.n.","Sullivan, B.","14/02/1905","1","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","fascicularis",""
"MELUM011834a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","Unknown","","s.n.","Williamson, H.B.","09/11/1913","1","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","fascicularis",""
"MELUM011835a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","03/05/1979","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","fascicularis",""
"MELUM011837a","Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/10/1895","2","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","glabra",""
"MELUM011838a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","16/10/1898","1","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","glabra",""
"MELUM011839a","Wannon Flats","-37.7166667","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","polygyna",""
