"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102639a","Bogong High Plains. Northern side of Basalt Hill, Alpine National Park.","-36.8833333","147.3166667","2. 50 m - 1 km","","","Crowing in rocky open heath community. Averagely exposed to the elements. Individual plants scattered. Plant grows to 0.4m. Covered in spikes.","Victoria","","s.n.","Johns, N.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD102640a","Bogong High Plains","-35.8833333","147.2666667","5. &gt; 25 km","","","Eucalyptus gigantia Forest.","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107257a","Pascoe Vale","-37.7166667","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","20/03/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107311a","[No locality details given]","","","","","","","","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107312a","Burwood Highway roadside","-37.85","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","12/04/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107313a","Paddock in Edithvale","-38.0333333","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Senten, P.","21/01/1980","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107314a","Roadside near pasture-Phillip Island, Smiths Beach Estate","-38.4833333","145.25","3. 1 - 10 km","","","","Victoria","","s.n.","Jones, P.","10/02/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107315a","[No locality details given]","","","","","","","","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107316a","Grampians, Mirranatwa","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","[Vendranim], A.","30/01/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107317a","Roadside","","","","","","","","Australia","s.n.","Bennison, R.","04/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107318a","Cherokee.","-37.3833333","144.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Bechaz, J.","27/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107319a","Flinders","-38.4666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Barrett, S.","16/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107320a","Arthurs Seat","-38.35","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
"MELUD107321a","Cranbourne","-38.1","145.2666667","3. 1 - 10 km","","","Growing in pasture","Victoria","","s.n.","Houghton, J.","15/02/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cirsium","vulgare",""
