"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016943a","Tennyson","-33.8166667","151.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","ericoides",""
"MELUD016944a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1910","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","ericoides",""
"MELUD016945a","Black Rock, Sandringham.","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1911","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD016954a","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD103210a","[Mt Buffalo National Park], near track to Reed�s Lookout.","-36.7","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD109183a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD109668a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground-water podzol.","Victoria","","123","Groves, R.H.","00/02/1963","2","26/02/1964","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD109669a","Barry&#39;s Creek (R.Groves harvest plots) [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Stone","12/08/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD119558a","Mount William, Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1896","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119559a","Mallacoota.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1920","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119560a","Nowa Nowa.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1911","2","00/01/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119561a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","00/01/1930","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD119562a","North East Victoria.","","","","","","","Victoria","","s.n.","","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119563a","Melbourne, Clayton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD119564a","Beaumaris.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1971","2","00/01/1971","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD103463a","Mt Buffalo National Park, Mackey�s Lookout.","-36.7091667","146.8275","1. 0 - 50 m","927.0","metres","Growing on roadside.  Shrub c. 60 cm tall.","Victoria","","AVK136","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
