"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102847a","Apollo Bay road end of Turtons Track, Otway Ranges.","-43.1666667","147.2666667","3. 1 - 10 km","","","Hypogaean or partially exposed under euacalyptus forest debris.","Victoria","","39","Beaton, K., Beaton, G.W.","19/07/1982","1","00/05/1983","2","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128280a","Maits Rest, Great Ocean road near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","Hypogaean under large Acacia melanoxylon.","Victoria","","38","Beaton, K., Beaton, G.W.","19/07/1982","1","19/07/1982","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128281a","Apollo Bay end of Turtons Tk, Otway Ra.","-38.7552","143.6694","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","30","Beaton, K., Beaton, G.W.","23/07/1982","1","27/03/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128282a","Melba Gully, Lavers Hill.","-38.6974","143.3695","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","39","Beaton, K., Beaton, G.W.","24/07/1982","1","27/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128283a","Beauchamp Falls track near Beech Forest.","-38.6489","143.6093","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","39","Beaton, K., Beaton, G.W.","22/09/1982","1","27/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128284a","Picnic area 1km from Grey R Res. on Kennett R rd, Otway Ra.","-38.7912","143.5419","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","39","Beaton, K., Beaton, G.W.","18/07/1982","1","27/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128285a","Erskine Falls car park, Lorne.","-38.507","143.9135","3. 1 - 10 km","","","Hypogaean at base of Eucalyptus globulus.","Victoria","","39","Beaton, K., Beaton, G.W.","20/07/1982","1","27/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128286a","Apollo Bay end of Turtons Tk.","-38.7552","143.6694","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","No.59","Beaton, K., Beaton, G.W.","23/07/1982","1","27/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
"MELUF128287a","Beech Forest end of Turtons Tk.","-38.640353","143.651487","3. 1 - 10 km","","","Subhypogeal under regrowth scrub.","Victoria","","39","Beaton, G.W., Beaton, K.","20/11/1983","1","03/12/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Bolbitiaceae","Setchelliogaster","australiensis",""
