"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106821a","[Alpine National Park, Bogong High Plains,] SE corner of Langford Gap carpark, ~7km [southeast] from Falls Creek along Bogong High Plains Rd., Falls Creek","-36.9027778","147.3208333","2. 50 m - 1 km","1600.0","metres","Found in moist ground on corner of carpark with broken bits of gravel surrounding.","Victoria","","RL4","Lowry, R.","03/02/2002","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD109536a","Darby River roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","10","Connor, D.J.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111737a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Anderson, C.","12/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111738a","Malvern","-37.8621","145.0283","3. 1 - 10 km","","","","Victoria","","s.n.","Brew, N","14/01/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111739a","Fairfield","-37.78","145.02","3. 1 - 10 km","","","Perennial dicot competing with bedding plants.","Victoria","","s.n.","Power, C.A.","20/01/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111740a","Richmond","-37.82","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Bennison, P.","10/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111741a","Mentone","-37.9819","145.0647","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/02/1963","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111742a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","00/09/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111743a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Turley, D.","20/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111744a","Mt. Waverley","-37.88","145.13","3. 1 - 10 km","","","","Victoria","","s. n.","Goodfield, E.","15/01/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111745a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Stratton, P.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD111746a","Como Park, Toorak","-37.8359","145.004","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","21/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
