"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA155129a","Tessellated Pavement, Eagle Hawk Neck.","","","","","","","Tasmania","","s.n.","Philson, P.J., Earle, T.T.","12/12/1934","1","01/02/2021","1","South Pacific Plants, Second Series, 1934-1935","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA155130a","Outer shore of Long Reef, Collaroy.","","","","","","","New South Wales","","s.n.","Philson, P.J., Earle, T.T.","24/12/1934","1","","","South Pacific Plants, Second Series, 1934-1935","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA121998a","Port Arthur.","-43.1477778","147.8527778","3. 1 - 10 km","","","","Tasmania","","s.n.","Doore, L.A., Crosby, C.M.","13/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122006a","Long Reef, Collaroy.","-33.75","151.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Nash, A., Nash, V.K.","23/12/1934","1","00/06/1984","2","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","rigida",""
"MELUA122012a","Outer shore of Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Philson, P.J., Warnock, I.B.","24/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122024a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Warnock, V.R.","27/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA001655a","St Kilda.","","","","","","","Victoria","","s.n.","Bastow, R.","11/01/1898","1","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA001656a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA001657a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA001666a","Lough Swilly, north of Ireland.","","","","","","","Donegal","","s.n.","Morrison, C.","00/00/1851","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","linza",""
"MELUA036730a","Portsea.","","","","","","","Victoria","","s.n.","Kraft, G.T.","25/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA109252a","Norman Bay [Wilsons Promontory National Park]","-39.0333333333","146.3166666667","3. 1 - 10 km","","","","Victoria","","WP90","Ducker, S.C.","12/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA119007a","Barwon Heads.","","","","","","","Victoria","","K7831","Kraft, G.T., Kraft, L.","26/03/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA119008a","Williamstown.","","","","","","","Victoria","","K5115b","Kraft, G.T.","19/01/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA119009a","Eaglehawk Neck.","","","","","","","Tasmania","","K9628","Kraft, G.T.","12/12/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","rigida",""
"MELUA119010a","Robe. Slipway Reef [?]","","","","","","","South Australia","","K4202","Kraft, G.T.","13/05/1972","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA121907a","Natural Jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Nash, A.","14/10/1934","1","13/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA121908a","Natural Jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Nash, A.","15/10/1934","1","13/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA121912a","&quot;William Henry Harvey Rock&quot;, Natural Jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Warnock, I.B.","15/10/1934","1","13/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA121928a","Mushroom Rock, Thompson Bay, Rottnest Island.","-32.26667","115.66667","4. 10 - 25 km","","","","Western Australia","","s.n.","Warnock, V.R.","19/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA121958a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Philson, P.J.","21/11/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
