"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013369a","Maldon, Upper Loddon.","-36.0","143.95","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/01/1875","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD013638a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","00/09/1950","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD013640a","North Cavendish. (81miles [130.4 km] north of Portland).","-37.5333333","142.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/11/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD013641a","Swanpool","-36.7333333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100014a","15 km east of Ararat on Western Highway.","-37.2833333","142.9333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","21/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100015a","Garmpians, Serra Road after Victoria Valley Road.","-37.1333333","142.35","3. 1 - 10 km","","","","Victoria","","45","","19/08/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100016a","Jumping Creek","-35.3833333","149.2666667","4. 10 - 25 km","","","","New South Wales","","28","Kenrick, J.","14/08/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100017a","Mirranatwa Gap, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","67","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100018a","Meredith, Brisbane Ranges (Locality unspecified).","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100019a","Mirranatwa Gap, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD100020a","Durdidwarrah, near Number 1 Dam.","-37.8","144.1833333","3. 1 - 10 km","","","Sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.H.","00/09/1968","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD101035a","Cavendish","-37.5272222222","142.0397222222","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","31/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
"MELUD108201a","[No furhter details given]","","","","","","","","Australia","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aculeatissima",""
