"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014981a","Wimmera District","","","","","","","Victoria","","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD014981b","Wimmera District","","","","","","","","Australia","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD014985a","Whipstick scrub Nth of Eaglehawk","-36.6333333","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/09/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","festivum",""
"MELUD014993a","Southport","-43.4166667","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squameum",""
"MELUD015005a","Mt Bulla","-37.1333333","146.45","4. 10 - 25 km","","","","Victoria","","s.n.","Sutton, C.S.","00/11/1906","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD015007a","Tinga Ringa Mt. 600� Snowy River","-37.5666667","148.3","4. 10 - 25 km","183.0","","","Victoria","","s.n.","Taylor, N.","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD015012a","Wimmera District","","","","","","","","Australia","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD103091a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/00/1966","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","alpinum"
"MELUD103092a","100m E along Aqueduct Access Track from eastern end of Parallel St in trackside vegetation, Falls Creek Village","-36.8666667","147.2666667","2. 50 m - 1 km","1600.0","metres","Large shrub 1m tall growing as a dominant component of Eucalyptus niphophila open forest understory. Green leaves with silvery underside. Aromatic oil glands on ventral surface.","Victoria","","LKH7","Hodson, L.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
