"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015856a","Coimadai","-37.6","144.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","26/03/1949","1","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD015858a","Eynesbury Station, Melton","-37.8","144.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/04/1971","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD015859a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD104490a","18.5 miles [29.77 km] from Moulamein on Ralranald Road.","-35.0833333","144.0333333","5. &gt; 25 km","","","","New South Wales","","WDC482","Chapman, W.D.","01/03/1947","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD015857a","Djerrwarrh Ck. near Melton.","-37.2","144.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Specht, R.L.","11/08/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD015860a","Country of Follet [Follett] Mallee.","-37.4833333","141.25","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","","0","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD015861a","1 m [1.6 km] S. of Horsham.","-36.7","142.2","3. 1 - 10 km","","","Eucalyptus hemiphloia, Sav. Wood, [Abundance:] frequent.  Grey brown soil of heavy texture.","Victoria","","154","Connor, D.J.","00/06/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD104022a","In Red Gum forest near Torrumbarry Weir, c. 35km north-west of Echuca.","-36.0166667","144.5","3. 1 - 10 km","","","","Victoria","","ICC1436","Clarke, I.C.","06/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD104489a","Waite Institute. [University of Adelaide], Adelaide.","-34.9166667","138.6","3. 1 - 10 km","","","","South Australia","","TCC448","Chambers, T.C.","04/05/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD104502a","Lighting Hill, c 1.75 km N of Eaglehawk.","-36.7166667","144.25","2. 50 m - 1 km","","","","Victoria","","ICC1265","Clarke, I.C.","08/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD104642a","Kamarooka","-36.4666667","144.3333333","3. 1 - 10 km","","","","Victoria","","483","Cameron, A.K.","31/10/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD104643a","Canberra","-35.3","149.1333333","4. 10 - 25 km","","","","Australian Capital Territory","","s.n.","Carter, C.E.","00/07/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD115620a","Eynesbury grey box forest, just off maintenance track on east side of Eynesbury road.","-37.78447","144.56956","1. 0 - 50 m","92.0","metres","","Victoria","","EYA001","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
