"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017909a","Nathalia","-36.05","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/05/1902","2","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD017910a","Mildura.","","","","","","","Victoria","","104","Zimmer, W.J.","04/10/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD017913a","Broken Hill.","","","","","","","New South Wales","","s.n.","Zimmer, W.J.","01/10/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD117066a","Wantapella Bore.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD118190a","Mildura.","","","","","","","Victoria","","94","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD118191a","Mildura.","","","","","","","Victoria","","76","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD119108a","Beside track just west of Coolgardie cemetery, near SW corner of cemetery.","-30.953186","121.143404","1. 0 - 50 m","","","","Western Australia","","MJB2462","Bayly, M.J., Buirchell, B.J., Dadd, R.","31/08/2013","1","31/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata","brevifolia"
"MELUD119111a","~50 km North of Alice Springs on West side of Stuart Hwy.","-23.3011","133.7875","1. 0 - 50 m","","","","Northern Territory","","MJB2484","Bayly, M.J., Kellow, A.V.","30/06/2015","1","30/06/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD119167a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","RMF166","Fowler, R.M., Buirchell, B.J.","15/08/2014","1","15/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata","filifolia"
"MELUD119209a","Ned&#39;s Corner Station.","-34.13435","141.31055","1. 0 - 50 m","","","","Victoria","","RMF233","Fowler, R.M.","16/08/2015","1","16/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata","maculata"
"MELUD122702a","50.4 km N of Mt Magnet.","-27.663","117.871","1. 0 - 50 m","","","","Western Australia","","EP003","Buirchell, B.J.","23/05/2017","1","23/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata","brevifolia"
"MELUD126199a","Gunbower.","","","","","","","Victoria","","s.n.","Curtis, E.W.","00/00/1905","3","00/00/1905","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD126200a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1921","2","00/11/1921","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD126231a","Murrayville track, Morkalla.","","","","","","","South Australia","","s.n.","Bartlett, A.G.","00/09/1974","2","00/00/1974","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD127818a","37 km SE Yinnetharra.","-24.9031667","116.3621944","2. 50 m - 1 km","","","","Western Australia","","EP350","Buirchell, B.J.","17/07/2020","1","17/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata","brevifolia"
