"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104027a","By Little River, south side, about 200m east of Cerberus Rd bridge.","-37.9333333","144.5166667","3. 1 - 10 km","","","","Victoria","","ICC1145","Clarke, I.C.","25/02/1980","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD104229a","Bendoc","-37.1333333","148.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1974","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD117290a","Seven Creeks, Strathbogie.","-36.85557","145.7349","1. 0 - 50 m","478.0","metres","","Victoria","","PMA10","Vesk, P.A.","11/06/2018","1","11/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora","humeana"
"MELUD117291a","Seven Creeks, Strathbogie.","-36.85617","145.735","1. 0 - 50 m","478.0","metres","","Victoria","","PMA11","Vesk, P.A.","11/06/2018","1","11/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora","humeana"
"MELUD015718a","Fraser Nat. Park near Eildon.","-37.15","145.8166667","3. 1 - 10 km","","","Poorly drained gullies.","Victoria","","s.n.","Ashton, D.H.","00/11/1963","2","01/05/1964","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD015719a","Cathedral Range.","-37.3666667","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","00/11/1949","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD018428a","Upper Delegate River near its intersection with the Gunmark Rd.","-37.25","148.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD018429a","Upper Delegate River near its intersection with the Gunmark Rd.","-37.25","148.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD019507a","Seven Creeks, Strathbogie.","-36.85","145.7333333","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD104227a","Black Mountain.","","","","","","","","Australia","s.n.","Turner, J.S.","00/03/1966","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD104228a","Melbourne University Glasshouse.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD115701a","Badger Avenue, eastern boundary of Coranderrk Nature Reserve, Badger Creek.","-37.68843","145.53163","1. 0 - 50 m","107.0","metres","","Victoria","","DBG01","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora","humeana"
"MELUD117284a","Wondoomarook I60 Bushland Reserve, Strathbogie.","-36.85719","145.715","1. 0 - 50 m","529.0","metres","","Victoria","","PMA03","Vesk, P.A.","09/06/2018","1","09/06/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora","humeana"
"MELUD128983a","Mitta Mitta River, Glen Valley, Omeo - Tallangatta Rd.","-36.925","147.467","","","","","Victoria","","s.n.","Bartlett, A.G.","05/03/1976","1","05/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD128984a","Taggerty.","-37.32","145.71","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD128985a","Strathbogies.","-36.85","145.73","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
"MELUD128986a","Mitta Mitta River Glen Valley Omeo - Tallangatta Rd.","-36.215","147.177","","","","","Victoria","","s.n.","Bartlett, A.G.","05/03/1976","1","05/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora",""
