"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014486a","Paramatta","-33.8","151.0166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","brachypodum",""
"MELUD014487a","Glen Innes","-29.7166667","151.75","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","brachypodum",""
"MELUD014487b","Bungwahl, Smith&#39;s Lake.","-32.3833333","152.4333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","brachypodum",""
"MELUD014489a","Hastings River","-31.4166667","152.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD014490a","Clarence R. [River], Copmanhurst.","-29.5666667","152.7833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1910","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD014490b","Shoalhaven R. [River], Nowra.","-34.8666667","150.6","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD123831a","Ferntree Gully.","-37.884413","145.294643","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1894","2","00/12/1894","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD123918a","Sedgwick.","-36.879756","144.313312","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD126292a","Cook County. 2.3 km north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17059","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003823","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","pycnotrichum",""
"MELUD126301a","Cook County. 2.8 km north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17076","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003835","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","heterocarpon",""
