"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016579a","Grampians","-37.1333333","142.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1893","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD016579b","Mount Lindsay, Nandewar Range.","-30.2","150.1333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1912","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD016579c","Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD119385a","Gramps. [Grampians]","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD119386a","Vaugham. [Interpreted to be erroneous spelling of &quot;Vaughan&quot;]","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD119387a","Whipstick Bendigo.","","","","","","","Victoria","","s.n.","Fraser, G.E.","16/10/1947","1","16/10/1947","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD108158a","Western Highway, 15 miles [24.14 kilometers] East of Ararat. Same locality as 85-32.","-37.3666667","143.1666667","3. 1 - 10 km","","","","Victoria","","85-34","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD118166a","Mildura.","","","","","","","Victoria","","478","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121837a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","12/12/1916","1","12/12/1916","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121838a","Mt. Beckworth.","","","","","","","Victoria","","s.n.","Lees, R.","17/10/1978","1","17/10/1978","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121839a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121840a","Betka Heath, Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121841a","Betka Heath, Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121842a","Little Desert.","","","","","","Heathland country.","Victoria","","s.n.","Penny, R.","","0","23/05/1973","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD121843a","Little Desert National Park, Kiata.","","","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
