"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109529a","Back of Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 26","Thrower, S.L.","15/11/1959","1","28/09/1960","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD111613a","Sydney","-33.8","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Stanley, E.","00/09/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","flexilis",""
"MELUD111633a","Blackwood","-37.47","144.31","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","reflexifolia",""
"MELUD111634a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","patellifolia",""
"MELUD014100a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1900","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014107a","Grampians, Mt. Rosea","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1917","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","benthamii",""
"MELUD014108a","Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","28/12/1909","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","canaliculata",""
"MELUD014109a","Warrnambool","-38.3833333","142.4833333","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/07/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","canaliculata",""
"MELUD014111a","Braidwood District","-35.45","149.8","4. 10 - 25 km","","","","New South Wales","","s.n.","Baeuerlen, W.","00/00/1886","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","capitellata",""
"MELUD014114a","Mitta Mitta","-36.5166667","147.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Waters, E.","00/11/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD014118a","East Gippsland","","","","","","","Victoria","","s.n.","Menall","00/04/1919","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD014120a","Parramatta R. [River], Abbotsford.","-33.8166667","151.1","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD014120b","Mt Nelson, Hobart.","-42.9333333","147.3333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD014120c","Low Head","-41.05","146.7833333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD014125a","Emerald","-37.8833333","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","dentata",""
"MELUD014126a","Mt Kosciuszko","-36.45","148.25","2. 50 m - 1 km","","","","New South Wales","","s.n.","Maiden, J.H.","16/12/1914","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","fasciculata",""
"MELUD014128a","Warialda","-29.4","150.5166667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1906","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","foliolosa",""
"MELUD014129a","Nov. Holl. Austr.","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","graveolens",""
"MELUD014130a","Wandin","-37.7833333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","03/10/1908","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD014133a","Lefroy","-41.1","146.9833333","","","","In the dried state this resembles P. glabra, B. examination will show that the calyx &amp; branchlets are very hirsute.  H.B.W.  [Williamson, H.B.].","Tasmania","","s.n.","Perrin, G.E., Rupp, H.M.R.","00/10/1921","2","07/06/2023","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014134a","Mt Aberdeen","-36.7166667","146.8","3. 1 - 10 km","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014135a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1887","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","hispidula",""
"MELUD014144a","Mount Wellington","-42.9","147.2333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD014150a","Wedderburn","-36.4166667","143.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Watts, W.W.","00/00/1919","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","largiflorens",""
"MELUD014156a","Victoria Range","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1906","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","maidenii",""
"MELUD014162a","Coombimbah Valley, East Gippsland","","","","","","","Victoria","","s.n.","Memall, E.","00/00/1887","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","paleacea",""
"MELUD014163a","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","paleacea",""
"MELUD014169a","Conara","-41.8166667","147.4333333","","","","","Tasmania","","s.n.","Atkinson, H.B.","00/10/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD014169b","Stawell","-37.05","142.7666667","","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD014170a","Clarendon","-35.1166667","138.6166667","3. 1 - 10 km","","","","South Australia","","s.n.","Tepper, J.G.O.","00/00/1881","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD014172a","Ovens River","-36.1166667","146.2","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","polifolia",""
"MELUD014178a","Wimmera","","","","","","","","Australia","s.n.","French, C.","00/00/1890","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","prostrata",""
