"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014975a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Cowle, K.J.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD014976a","Grampians","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD014987a","Munyang Mts","-36.1166667","148.4666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","phylicifolium",""
"MELUD103042a","0.6km S.E. from Langford West Aqueduct intersection with Cope Road, Bogong High Plains.","-36.8833333","147.3","2. 50 m - 1 km","","","In Eucalyptus pauciflora woodland.","Victoria","","s.n.","Adair, R.J.","06/11/1980","1","00/05/2000","2","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","phylicifolium",""
"MELUD103090a","Bogong High Plains. [Illegible]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Patton, R.T.","","0","00/05/2000","2","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","phylicifolium",""
"MELUD112689a","Bogong High Plains.","-36.8","147.22","3. 1 - 10 km","","","","Victoria","","s.n.","Williams, S.","12/01/1948","1","12/01/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","phylicifolium",""
"MELUD112716a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1971","2","00/09/1971","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112717a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","23/08/1970","1","23/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112718a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112719a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Baker, J.","20/08/1970","1","20/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112747a","Bunyip Forest.","-37.94","145.69","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","14/09/1975","1","14/09/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112748a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Teese, A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112753a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","McDonald, F.","08/09/1946","1","08/09/1946","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","dentatum",""
"MELUD112754a","Parkville.","-37.7945","144.9567","2. 50 m - 1 km","","","","Victoria","","s.n.","Berkeley, S.","26/08/1983","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","lamprophyllum",""
"MELUD112756a","Bogong High Pls. [Bogong High Plains].","-36.8049","147.2249","2. 50 m - 1 km","","","","Victoria","","s.n.","Williams, M.E.","12/01/1948","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","phylicifolium",""
"MELUD112757a","Brisbane Ranges.","-37.8","144.3","5. &gt; 25 km","","","","Victoria","","s.n.","Cleeves, G.","30/06/1975","1","30/06/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","lamprophyllum",""
"MELUD112758a","","","","","","","","","","s.n.","","","0","01/12/2015","0","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","rotundifolium",""
"MELUD122436a","Grampians.","","","","","","","Victoria","","s.n.","Richardson, G.","06/10/1980","1","04/12/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
