"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014817a","Coode Island","-37.8","144.9","2. 50 m - 1 km","","","","Victoria","","s.n.","Tovey, J.R.","23/03/1912","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Tribulus","terrestris",""
"MELUD014818a","West Tamworth","-31.0833333","150.9333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1903","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Tribulus","micrococcus",""
"MELUD014819a","Lane Cove R. [River]","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1919","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Tribulus","terrestris",""
"MELUD014820a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Tribulus","micrococcus",""
"MELUD014822a","Mt Lyndhurst","-30.2","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Koch, M.","00/09/1898","2","05/06/1988","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","simile",""
"MELUD014833a","[Originally noted as:] King Island","-39.85","147.9","5. &gt; 25 km","","","","Tasmania","","s.n.","Atkinson, H.B.","00/00/1924","3","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","billardierei",""
"MELUD014837a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","04/09/1912","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","crenatum",""
"MELUD014840a","Spencers Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Warburton","","0","00/00/1971","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","aurantiacum",""
"MELUD014847a","Goulburn","-37.55","146.25","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/09/1899","2","05/06/1988","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","billardierei",""
