"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006275a","Wyperfeld Nat[ional] Res[erve], Mallee","-35.56667","142.11667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/09/1936","2","03/06/1905","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","brunnea",""
"MELUF006276a","Wyperfeld Nat[ional] Res[erve], Mallee","-35.56667","142.11667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/09/1936","2","03/06/1905","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","brunnea",""
"MELUF006277a","Near Underbool","-35.13333","141.81667","4. 10 - 25 km","","","Red sand under Murray Pine.","Victoria","","s.n.","McLennan, E.I.","22/05/1939","1","01/06/1981","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","",""
"MELUF006278a","Near Pink Lakes","-35.03333","141.73333","3. 1 - 10 km","","","Among Belah [Casuarina pauper].","Victoria","","s.n.","McLennan, E.I.","24/05/1939","1","01/03/1940","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","brunnea",""
"MELUF006279a","Near Pink Lakes, Mallee.","-35.03333","141.73333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","26/05/1939","1","01/03/1940","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","brunnea",""
"MELUF006280a","Wyperfeld Nat[ional] Res[erve], Mallee","-35.56667","142.11667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/09/1936","2","03/06/1905","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","apedicellata",""
"MELUF110766a","Jimmy Spur, Fraser Nat[ional] Park","-37.16667","145.83333","3. 1 - 10 km","","","Among grass.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","20/09/1973","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","verrucosa",""
"MELUF110770a","Back lawn, 4 Eighth St., Eildon.","-37.2322222","145.9069444","2. 50 m - 1 km","","","","Victoria","","s.n.","Beaton, G.W.","06/04/1974","1","06/04/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","apedicellata",""
"MELUF110780a","South side Coller Bay, Fraser Nat[ional] Park","-37.16667","145.85","3. 1 - 10 km","","","Topography - on grassy slope.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","25/08/1974","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","",""
"MELUF110781a","Candlebark Nature trail, Fraser Nat[ional] Park","-37.16667","145.83333","3. 1 - 10 km","","","Amongst grass and debris.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/10/1974","1","15/10/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Lycoperdaceae","Bovista","brunnea",""
