"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA003145a","Wonga Beach, near Daintree N. Queensland","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA003769a","Pelican Lagoon, A.R. inlet Kangaroo Is.","","","","","","Upper sublittoral.","South Australia","","K.I.3423u","Womersley, H.B.S.","12/01/1950","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA004574a","Flinders","","","","","","Outer reef.","Victoria","","s.n.","King, R.J.","30/10/1969","1","23/07/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA020150a","Waterhouse Is.","","","","","","Lower littoral.","Tasmania","","s.n.","King, R.J.","03/12/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA021904a","Peters Head, Whitsunday Island","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","07/12/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120781a","Point Morrison, Kangaroo I. [Island]","","","","","","On boulders just offshore, U.S.L.","South Australia","","K4319","Kraft, G.T., Saito, Y.","04/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120792a","Hamilton I [Island]","","","","","","","Queensland","","041979","Clarke, A.E.","00/08/1993","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120793a","Hamilton I [Island]","","","","","","","Queensland","","041982","Clarke, A.E.","00/08/1993","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120794a","Hamilton I [Island]","","","","","","","Queensland","","041978","Clarke, A.E.","00/08/1993","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120795a","S.W. Heron [Island] near Gorg. [Gorgonian] Holes","","","","","","","Queensland","","s.n.","Scott, F.J.","29/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
