"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD155145a","Altona Coastal Park, Altona, 650m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.8586111111","144.8609166667","1. 0 - 50 m","1.0","metres","Higher ground, inland from salt pans.","Victoria","","MR234","Rixon, M.E.","13/05/2019","1","13/05/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","blackiana",""
"MELUD122823a","Southern shore of Oxbow Lake; 3.2 km along Beach Road from Nelson, 7 m south of road.","-38.06008","141.00008","1. 0 - 50 m","0.2","metres","Tidal saltmarsh on heavy clay, algae and seaweed on soil surface.","Victoria","","MR110","Rixon, M.E.","11/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122825a","Toora; the end of Toora Jetty Road; 8 m east of bird hide at Toora boat ramp.","-38.69072","146.33661","1. 0 - 50 m","0.1","metres","Gravelly, sandy edge of inlet, specimen fully immersed at high tide. Growing beneath 1m mangrove.","Victoria","","MR134","Rixon, M.E.","19/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122827a","Mallacoota; Shoreline opposite 61 Lakeside Drive.","-37.54764","149.75831","1. 0 - 50 m","0.1","metres","Dense swathe of Salicornia quinqueflora on mudflat bordering inlet.","Victoria","","MR148","Rixon, M.E.","21/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122828a","Mallacoota; Shoreline opposite 61 Lakeside Drive.","-37.548222","149.758626","1. 0 - 50 m","0.1","metres","Dense swathe of Salicornia quinqueflora on mudflat next to inlet, inundated at high tide.","Victoria","","MR149","Rixon, M.E.","21/11/2016","1","29/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122829a","Mallacoota; Shoreline opposite 61 Lakeside Drive.","-37.548234","149.758625","1. 0 - 50 m","","","Dense swathe of Salicornia quinqueflora on mudflat next to inlet, inundated at high tide.","Victoria","","MR150","Rixon, M.E.","21/11/2016","1","29/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122830a","Smithton; shoreline of Duck Bay, 300 m along Cantara Road, north of Emmett Street.","-40.82911","145.129","1. 0 - 50 m","0.0","metres","Muddy shoreline of bay, regularly inundated at high tide.","Tasmania","","MR153","Rixon, M.E.","02/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122831a","North-west Tasmania; Rocky headland at western end of Edgecumbe beach.","-40.85867","145.41214","1. 0 - 50 m","2.0","metres","Rocky outcrop on shoreline of low energy beach. Plants growing above high tide line in rock fissures and cracks.","Tasmania","","MR158","Rixon, M.E.","03/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","tasmanica"
"MELUD122832a","North-west Tasmania; Rocky headland at western end of Edgecumbe beach.","-40.85867","145.41208","1. 0 - 50 m","3.0","metres","Rocky outcrop on shoreline of low energy beach. Plants growing above high tide line in rock fissures and cracks.","Tasmania","","MR162","Rixon, M.E.","03/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","tasmanica"
"MELUD122833a","Little Swanport; 2.6 km along Seaford Road from intersection with Tasman Highway, at edge of Little Swanport bay.","-42.3475","147.96028","1. 0 - 50 m","0.5","metres","Narrow band of saltmarsh at water&#39;s edge of extensive tidal inlet. Inundated at high tide.","Tasmania","","MR184","Rixon, M.E.","06/12/2016","1","06/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122834a","Sorell; Shark Point Road; 20 m south of bridge over Orielton Rivulet; 20 m in from eastern bank of Orielton Rivulet.","-42.77517","147.53508","1. 0 - 50 m","0.1","metres","Narrow band of saltmarsh on tidal mudflat. Inundation of low-lying shrubs at high tide. Mud covered with black algal crust.","Tasmania","","MR185","Rixon, M.E.","06/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122839a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 150 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15053","138.06339","1. 0 - 50 m","5.0","metres","Narrow band of saltmarsh bordering shallow gulf. Specimen growing above the high tide line.","South Australia","","MR198","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122845a","Altona; Altona Coastal Park; 650 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.85886","144.86089","1. 0 - 50 m","2.0","metres","Higher ground, inland from salt pans.","Victoria","","MR235","Rixon, M.E.","13/05/2019","1","13/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","blackiana",""
"MELUD122846a","Altona; Altona Coastal Park; 650 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.85886","144.86089","1. 0 - 50 m","2.0","metres","Higher ground, inland from salt pans.","Victoria","","MR236","Rixon, M.E.","13/05/2019","1","13/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","blackiana",""
"MELUD122850a","12.2 km west of Dimboola; Eastern shore of Pink Lake, roadside stop on Western Highway.","-36.405142","141.960553","1. 0 - 50 m","250.0","metres","At rear of band of saltmarsh around saline lake, under stand of dead Melaleuca.","Victoria","","MR75","Rixon, M.E.","12/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122851a","12.2 km west of Dimboola; Eastern shore of Pink Lake, roadside stop on Western Highway.","-36.405139","141.960556","1. 0 - 50 m","250.0","metres","At waters edge in band of saltmarsh around saline lake.","Victoria","","MR78","Rixon, M.E.","12/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122852a","12.2 km west of Dimboola; Eastern shore of Pink Lake, roadside stop on Western Highway.","-36.405139","141.960556","1. 0 - 50 m","250.0","metres","At rear of band of saltmarsh around saline lake, under stand of dead Melaleuca.","Victoria","","MR81","Rixon, M.E.","12/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122853a","Altona;  Altona Coastal Park; 700 m east of car park beside ford on Racecourse Road.","-37.85858","144.86128","1. 0 - 50 m","0.1","metres","Low-lying saltmarsh next to small sidebranch of Kororoit Creek. Between mangroves and saltpan.","Victoria","","MR87","Rixon, M.E.","24/09/2016","1","30/09/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122854a","Altona; Altona Coastal Park; 800 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.858722","144.86136","1. 0 - 50 m","0.1","metres","Lowest areas of saltmarsh, around salt pans and small saline pools. Frequently subject to flooding. Poor drainage on clay soils.","Victoria","","MR89","Rixon, M.E.","24/09/2016","1","30/09/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122856a","North-western Victoria; Lake Wyn Wyn; 80 m W of the intersection of Kuhne Road and Lake Avenue.","-36.67733","141.91772","1. 0 - 50 m","100.0","metres","Saltmarsh between Melaleuca woodland and shore of saline Lake Wyn Wyn.","Victoria","","MR91","Rixon, M.E.","10/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122857a","North-western Victoria; Lake Wyn Wyn; 100 m W of the intersection of Kuhne Road and Lake Avenue.","-36.67761","141.91725","1. 0 - 50 m","100.0","metres","Saltmarsh between Melaleuca woodland and shore of saline Lake Wyn Wyn.","Victoria","","MR94","Rixon, M.E.","10/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD124238a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora",""
"MELUD124239a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","27/06/1972","1","27/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora",""
"MELUD124240a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora",""
"MELUD155124a","Copper Cove, where walking track to Badgers Head from Bakers Beach emerges at the rocky beach.","-41.112325","146.644837","1. 0 - 50 m","0.1","metres","Rocky ledges on ocean beach, sand pockets in rock clefts. Plants growing at high tide mark on landward side of rock spears.","Tasmania","","MR173","Rixon, M.E.","12/04/2016","1","12/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","tasmanica"
