"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA042862a","Bare Island.","","","","","","","New South Wales","","s.n.","Zuccarello, G.C.","00/06/1999","2","","","","","","Holotype","","","","","1","","","","","","","","","3","4","","1","","1","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA042863a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","","","0","","","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA042864a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","Zuccarello, G.C.","00/12/1998","2","","","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA115210a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","","","0","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA121959a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Doore, L.A.","21/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA000199a","Norman&#39;s Bay, N. [North] Wilson&#39;s Promentory.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/10/1962","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001431a","Lake Victoria.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/05/1964","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001603a","Queenscliff, Swan Bay Jetty.","","","","","","","Victoria","","5.","Harris, M.","20/09/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001749a","Melville Is [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","27/09/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001759a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001760a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001777a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","10/10/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","salicornia",""
