"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000339a","Mossman Gorge, Mossman.","-16.4666667","145.35","3. 1 - 10 km","","","Tropical Rain Forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","20/07/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH000354a","Mossman Gorge.","-16.4666667","145.35","3. 1 - 10 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","20/07/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH000404a","Central Station, Fraser Isd [Island].","-25.4666667","153.05","2. 50 m - 1 km","","","Rainforest stream gully with Angiopteris.","Queensland","","s.n.","Scott, G.A.M.","31/08/1986","1","03/08/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH001659a","Mt. [Mount] Hypipamee track, Ravenshoe.","-17.6166667","145.5","3. 1 - 10 km","","","On rocky basalt stream-bed.","Queensland","","s.n.","Scott, G.A.M.","08/07/1994","1","00/09/1994","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108661a","Cape Tribulation at Youth Hostel.","-16.0666667","145.45","2. 50 m - 1 km","","","On rocks in stream though jungle rainforest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1968","1","00/07/1993","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108662a","Old Tramway track, Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","24/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3195","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108665a","Gembrook, nr. [near] Soldiers Rd. [Road] nr [near] Gillwell Park.","-37.9","145.5833333","3. 1 - 10 km","","","Fallen log in stream.","Victoria","","s.n.","Scott, G.A.M.","20/09/1977","1","00/09/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3399","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108666a","Turton&#39;s track, Otways. [Turtons Road]","-38.6333333","143.65","3. 1 - 10 km","","","Dense fern gully.","Victoria","","17044","Scott, G.A.M.","22/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4052","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108667a","Black spur, Healesville. Fern gully off main road.","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","24/02/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3145","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108668a","Durras Mountain, Bateman&#39;s Bay.","-35.7","150.1833333","3. 1 - 10 km","","","2 subtropical rain forests in gravelly mud at edge of stream. (Archontophoenix etc.)","New South Wales","","s.n.","Scott, G.A.M.","27/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4816","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
