"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000336a","Cowes.","-38.453351","145.23614","2. 50 m - 1 km","","","On stem of Cymodocea antartica [now Amphibolis antartica].","Victoria","","s.n.","Ducker, S.C.","12/02/1963","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA003816a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","00/09/1948","2","00/01/1973","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA003817a","Flinders.","-38.476195","145.026135","2. 50 m - 1 km","","","","Victoria","","s.n.","","02/11/1950","1","08/01/1973","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA004430a","Queenscliff.","-38.268049","144.666284","2. 50 m - 1 km","","","Rockpool.","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA020801a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Amphibolus [Amphibolis].","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021112a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","30/08/1971","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021388a","Flinders.","-38.483505","145.022243","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021394a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Scaberia agardhii.","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021463a","San Remo.","-38.523274","145.363753","2. 50 m - 1 km","","","Epiphytic on Amphibolus [Amphibolis].","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","10/06/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021624a","Ladies Beach, Peterborough.","","","","","","Epiphytic on Cystophora siliquosa.","Victoria","","s.n.","Ducker, S.C., MacRaild, G.","24/10/1972","1","24/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
