"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016746a","Port Lincoln","-34.7166667","135.8666667","3. 1 - 10 km","","","","South Australia","","s.n.","Maiden, J.H.","00/01/1907","2","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","myriocarpa",""
"MELUD016752a","Nepean","","","","","","","","Australia","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","exalata",""
"MELUD016753a","Linton [Nature Reserve], Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","exalata",""
"MELUD016754a","Dookie","-36.3166667","145.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Pye, H.","00/01/1913","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","glauca",""
"MELUD016755a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","heterophylla",""
"MELUD016757a","Hume River","-36.1166667","147.0166667","5. &gt; 25 km","","","","","Australia","s.n.","Mueller, F.J.H. von","00/01/1874","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","heterophylla",""
"MELUD016759a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","heterophylla",""
"MELUD016770a","Paroo River","","","","","","","","Australia","s.n.","Maiden, J.H.","00/09/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","odontocarpa",""
"MELUD016760a","Longrenong College, 5 M.[miles] N.E. of Horsham.","","","","","","Stipa - Danthonia grassland.","Victoria","","65","Connor, D.","05/03/1963","1","05/03/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","heterophylla",""
"MELUD102417a","Banks of Wimmera River ~ 200m upstream of Weir, Horsham.","-36.9166667","142.7","3. 1 - 10 km","","","Heavy soil.","Victoria","","ICC1302","Clarke, I.C.","04/06/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","heterophylla",""
"MELUD118159a","Mildura.","","","","","","","Victoria","","217B","Zimmer, W.J.","20/11/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","heterophylla",""
"MELUD118160a","Mildura.","","","","","","","Victoria","","510","Zimmer, W.J.","08/01/1934","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Haloragis","odontocarpa",""
