"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD117060a","Musgrove Ranges, also 10 miles south of Wantapella bore.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii",""
"MELUD119082a","Granite Peakes Road 9.8 km north of Gunbarrel Hwy (Wongawol Road).","-26.554359","120.660726","1. 0 - 50 m","","","","Western Australia","","MJB2430","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","gilesii"
"MELUD119109a","Stuart Hwy 3.3 km North of intersection with Tanami Rd .","-23.5082666","133.8555167","1. 0 - 50 m","","","","Northern Territory","","MJB2481","Bayly, M.J., Kellow, A.V.","30/06/2015","1","30/06/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii",""
"MELUD122751a","52.5 km E of Wanakurra, Great Central Rd.","-24.993","128.714","1. 0 - 50 m","","","","Western Australia","","EP305","Buirchell, B.J.","25/11/2018","1","25/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","gilesii"
"MELUD122765a","10 km E of Boolardy Station on Kali Rd.","-26.871","116.724","1. 0 - 50 m","","","","Western Australia","","EP318","Buirchell, B.J.","07/08/2019","1","07/08/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","variabilis"
"MELUD122766a","Murchison-Gascoyne Junction Rd; Opposite Murchison Roadhouse.","-26.895","115.957","5. &gt; 25 km","","","","Western Australia","","EP319","Buirchell, B.J.","08/09/2019","1","08/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","variabilis"
"MELUD122775a","9.8 km N of Gunbarrel Hwy (Wongawol Rd) on Granite Peaks Rd.","-26.554","120.661","1. 0 - 50 m","","metres","","Western Australia","","MJB2429","Bayly, M.J., Dadd, R., Buirchell, B.J.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii",""
"MELUD127834a","1.4 km S of turnoff to Melangata on Cue-Yalgoo Rd.","-27.8503889","116.8802222","2. 50 m - 1 km","","","","Western Australia","","EP366","Buirchell, B.J.","24/07/2020","1","24/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","variabilis"
"MELUD127863a","85 km SE Sandstone towards Menzies.","-28.519","119.7832778","2. 50 m - 1 km","","","","Western Australia","","EP058","Buirchell, B.J.","15/07/2017","1","15/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","variabilis"
