"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB001555a","Mount Dromedary","-42.7","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Bastow, R.A.","00/00/1886","3","17/03/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Camptochaete","deflexa",""
"MELUB001556a","Maria Island","-42.6166667","148.0333333","3. 1 - 10 km","","","","Tasmania","","681","Perrin, G.E.","00/10/1886","2","17/03/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Camptochaete","deflexa",""
"MELUB001557a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","17/03/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Camptochaete","deflexa",""
"MELUB001558a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","17/03/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Camptochaete","deflexa",""
"MELUB001573a","Mount Bischoff","-41.41667","145.51667","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Lembophyllum","clandestinum",""
"MELUB001575a","Blue Mountains","-33.7333333","150.5","4. 10 - 25 km","","","","New South Wales","","s.n.","Johnson","","0","17/03/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Camptochaete","excavata",""
"MELUB001801a","Werribee Gorge [Written as:] Werribee Gorge, Bacchus Marsh","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/12/1994","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Lembophyllum","divulsum",""
"MELUB001802a","Werribee Gorge [Written as:] Werribee Gorge, Bacchus Marsh","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/12/1994","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Lembophyllum","divulsum",""
"MELUB001803a","Werribee Gorge [Written as:] Werribee Gorge, Bacchus Marsh","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/12/1994","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Lembophyllaceae","Lembophyllum","divulsum",""
