"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109101a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Woodland. Topography: Gentle. Podzol.","Victoria","","2874","Specht, R.L.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM109102a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Woodland. Topography: Gentle. Podzol.","Victoria","","2875","Specht, R.L.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM116199a","Marysville.","-37.5084","145.7474","","","","","Victoria","","s.n.","","00/12/1962","2","00/12/1962","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM126021a","Torquay.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1909","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor","lutea"
"MELUM126022a","Langi Ghiran [State Park].","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1916","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor","lutea"
"MELUM012095a","East Gippsland","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","resinosa",""
"MELUM012096a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","1","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM012096b","Parramatta R. [River], Sydney","-33.8166667","151.1","5. &gt; 25 km","","","","New South Wales","","2","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM125663a","Tnorala National Park.","-23.85788","132.320347","1. 0 - 50 m","","","","Northern Territory","","EKLtrnA_WA","McLay, T.G.B., Lewis, E.","20/06/2013","1","20/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","thorntonii",""
