"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA022833a","Wistari Reef, eastern face, on the western end of Wistari Channel bordering Heron Island.","-23.6252778","151.9135278","","","","","Queensland","","s.n.","O&#39;Brien, C.E.","22/11/1982","1","00/07/1986","2","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA022871a","Lagoon northeast of Heron Island.","-23.4491667","151.9547222","","","","","Queensland","","s.n.","Huisman, J.M., O&#39;Brien, C.E.","24/11/1982","1","00/07/1986","2","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA125885a","Upolu Reef, ca 30 km east of Palm Cove, Cairns Area, northern Great Barrier Reef.","-16.6794444","145.9378889","","","","","Queensland","","K-GBR-16272","Kraft, G.T., Isenhart, L., Isenhart, M.","18/01/1994","1","00/07/1986","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA125887a","Wistari Reef on the western end of Wistari Channel bordering Heron Island.","-23.6252778","151.9135278","","","","","Queensland","","K-GBR-15400","Kraft, G.T., Scott, F.J.","19/11/1979","1","00/07/1986","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA125888a","Coral Gardens, ca. 800m SSW of Heron Island, south east of the boat channel.","-23.4477778","151.9130556","","","","","Queensland","","K-GBR-15210","Ricker, R.W., Kraft, G.T.","04/08/1978","1","00/07/1986","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA022832a","Heron Is. W. [Island west]. Lagoon northeast of Heron Island opposite the Resort.","-23.4491666667","151.9547222222","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J.","01/06/1977","1","00/07/1986","2","","","","","","1","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA024246a","Heron Island, southern reef flat opposite the Research Station.","-23.4430556","151.9122222","","","","","Queensland","","s.n.","Noble, J.M.","16/11/1983","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA125884a","Lagoon northeast of Heron Island.","-23.4491667","151.9547222","","","","","Queensland","","K-GBR-16067","Kraft, G.T., O&#39;Brien, C.E.","15/03/1985","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA125886a","Lagoon northeast end of Heron Island, opposite the Resort.","-23.4491667","151.9547222","","","","","Queensland","","K-GBR-15047","Kraft, C.U.C., Kraft, G.T.","03/06/1976","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA129894a","Panagatan Cays, north reef between Panagatan Malagui &amp; Bog Tongon Is.","11.865","121.3041667","","","","In sand over staghorn debris.","Antique","","G.K.748","Kraft, G.T.","09/05/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA022162a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115384a","Black Reef, 60 km north-east of Whitsunday Is [Island].","-19.759239","149.417693","3. 1 - 10 km","","","","Queensland","","G.K. 15361","Scott, F.J., McFadden, G.","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115462a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2413","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","1","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
