"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002505a","[Written as Ceylon].","","","","","","","","Sri Lanka","110","Ferguson, W.","","0","07/12/1965","1","","Herb. Weber van Bosse","","Isotype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA115297a","Mariana Islands.","","","","","","","","Northern Mariana Islands","s.n.","","","0","","","","LD","15661","Holotype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA000537a","2nd [Second] Reef. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool.","Victoria","","s.n.","Canty, C.","30/05/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA001352a","Pt. [Point] Nepean.","","","","","","Deep Rock pool at Point.","Victoria","","s.n.","Price, I.R.","09/12/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA001461a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/06/1964","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA001694a","Low Island.","","","","","","","Queensland","","s.n.","Kalk, M.","00/10/1964","2","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA001750a","Green Island.","","","","","","","Queensland","","s.n.","Ashton, D.H.","00/10/1964","2","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA001789a","Heron Island.","","","","","","","Queensland","","s.n.","Greenberg, M.J.","00/11/1964","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA001793a","Pt. [Point] Lonsdale.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","12/11/1964","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002007a","First Reef. Pt. [Point] Lonsdale.","","","","","","Reef.","Victoria","","s.n.","Ducker, S.C.","04/02/1965","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002224a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","09/09/1965","1","09/09/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002347a","Watamu District, Turtle Bay.","","","","","","","","Kenya","2729","Isaac, W.E.","31/08/1965","1","18/01/1966","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","hildebrandtii",""
"MELUA002348a","Xai-Xai.","","","","","","","","Mozambique","793","Chamberlain, Y.M.","09/07/1956","1","09/07/1956","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","hildebrandtii",""
"MELUA002349a","Outer reef, opposite Bahati, Diami Beach.","","","","","","Reef.","","Kenya","2682","Isaac, W.E.","19/08/1965","1","19/08/1965","1","","","","","","","","","","","","","","","","","1","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002350a","On the reef, Diami Beech.","","","","","","Reef.","","Kenya","2497","Isaac, W.E.","27/07/1965","1","27/07/1965","1","","","","","","","","","","","","","","","","","1","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002351a","Diani Beach.","","","","","","","","Kenya","s.n.","Isaac, W.E.","13/07/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","",""
"MELUA002473a","Sokodo, Hachijo.","","","","","","","","Japan","s.n.","Chihara, M.","02/03/1965","1","02/03/1965","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002503a","Guayas Salinas, St. Elena.","","","","","","","","Ecuador","458A","Taylor, W.R.","08/02/1934","1","07/12/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002504a","Elks Club, Waikiki, Oahu.","","","","","","","Hawaii","","10594","Papenfuss, G.F.","01/04/1942","1","03/02/1966","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
