"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012345a","Bacchus Marsh","-37.6666667","144.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Wilhelm, C.","00/03/1857","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM012346a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM012346b","Alum Mtn. [Bulahdelah] Bulladelah","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM012346c","Myall Lakes, Topi Topi","-32.3666667","152.3833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM012346d","Myall Lakes, Armidale","-30.5166667","151.6666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, A.R.H.","00/03/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM115958a","Emerald.","-37.933","145.437","","","","","Victoria","","s.n.","McLennan, J.P.","00/03/1904","2","00/03/1904","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM115959a","Eltham.","-37.715","145.158","","","","Seems to prefer southern slopes.","Victoria","","s.n.","Harrison, P.","17/11/1969","1","17/11/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM115960a","Steiglitz.","-37.895","144.186","","","","","Victoria","","s.n.","","10/04/1965","1","10/04/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
"MELUM128519a","Brisbane Ranges NP, off Durdidwarrah Road, about 100 metres along track which runs beside resevoir fence (&quot;Resevoir Track&quot;) opposite Manna Gum Track.","-37.8361111","144.1958333","","360.0","metres","Growing in damp flats in low grassland/open woodland (E. viminalis - E. leucoxylon); Topography flat, no aspect, Substrate: sandy clay.","Victoria","","CPL6","Lindorff, C.P.","06/03/1999","1","06/03/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Eriochilus","cucullatus",""
