"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102206a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124270a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124271a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124272a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124273a","Mount Waverley.","","","","","","","Victoria","","s.n.","Laidlaw, A.","27/04/1980","1","27/04/1980","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124274a","Portland.","","","","","","","Victoria","","s.n.","Cram, A.","00/04/1980","2","00/04/1980","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124275a","Brighton.","","","","","","","Victoria","","s.n.","de Silva, M.","30/06/1983","1","30/06/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124276a","Burnley.","","","","","","","Victoria","","s.n.","Congiusta, N.","26/12/1982","1","26/12/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124277a","Mt. [Mount] Waverley.","","","","","","","Victoria","","s.n.","Goodfield, E.","12/01/1982","1","12/01/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
