"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015574a","Geelong","-38.1333333","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1891","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","glauca",""
"MELUD103109a","[Mt Buffalo National Park], near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","alpina",""
"MELUD103110a","[Mt Buffalo National Park], abundant near most tracks.","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD103111a","[Mt Buffalo National Park], near Reservoir","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina","ciliata"
"MELUD103265a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","alpina",""
"MELUD103266a","Rocky Valley [Bogong High Plains], [Falls Creek]","-36.85","147.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","20/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","axiflora",""
"MELUD103267a","Above aqueduct, on eastern slope of Basalt Hill. Approx. 7km from Alpine Resorts Commission, on Bogong High Plains Tourist Road, Falls Creek","-36.75","147.3166667","3. 1 - 10 km","1640.0","metres","Growing with Prostanthera cuneata  in Eucalyptus niphophila  low open forest. Low shrub, 70-100cm in height.","Victoria","","9","Cupper, M.L.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina","ciliata"
"MELUD103268a","Bogon H. [High] Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina","ciliata"
"MELUD109225a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1962","2","00/10/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","humilis",""
"MELUD109648a","Gully on east side of Mt. Leonard [Wilsons Promontory National Park]","-39.00132","146.333544","3. 1 - 10 km","","","Wet Sclerophyll Forest.","Victoria","","s.n.","Smith, P.","00/10/1970","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","drupacea",""
"MELUD109649a","Junction of Vereker Track &amp; main road. [Wilsons Promontory National Park]","-38.95","146.3","3. 1 - 10 km","25.0","feet","Heath. Topography: Flat. Deep podzolised sand.","Victoria","","32","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","humilis",""
"MELUD109650a","Road to Lighthouse [Wilsons Promontory National Park]","-39.03275","146.355572","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","14/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD109651a","Cow Creek [Wilsons Promontory National Park]","-38.90828","146.343643","3. 1 - 10 km","75.0","feet","Heath. Topography: Flat. Ground water podzol.","Victoria","","152","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","phylicoides",""
"MELUD109652a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","serpyllifolia",""
"MELUD109653a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","10/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","serpyllifolia",""
"MELUD116940a","Matthew&#39;s Hill, Sunshine, 1 km east of Sunshine Railway Station.","","","","","","On brown clay among grasses.","Victoria","","s.n.","Udovicic, F.","14/09/1988","1","14/09/1988","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","glauca",""
"MELUD015551a","Australian Alps","","","","","","","Victoria","","s.n.","French, C.H","00/12/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","alpina",""
"MELUD015553a","Ballarat","-37.5666667","143.85","3. 1 - 10 km","","","","Victoria","","s.n.","Clendinning","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","axiflora",""
"MELUD015554a","Twofold Bay, Eden.","-37.05","149.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","axiflora",""
"MELUD015559a","Keilor Plains","-37.7166667","144.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/09/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","curviflora",""
"MELUD015560a","Creek, Moonee Ponds.","-37.75","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","curviflora",""
"MELUD015560b","Tamworth","-31.0833333","150.9333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1903","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","curviflora",""
"MELUD015560c","Distillery Creek, Launceston.","-41.4333333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","curviflora",""
"MELUD015561a","Bass Straits, Flinders Island.","-39.85","147.9","5. &gt; 25 km","","","","Tasmania","","s.n.","Atkinson, H.B.","00/00/1924","3","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","curviflora",""
"MELUD015566a","New Norfolk","-42.7666667","147.05","3. 1 - 10 km","","","","Tasmania","","s.n.","Audas, J.W.C.","00/12/1905","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","drupacea",""
"MELUD015567a","Near Ellendale","-42.6166667","146.7166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","drupacea",""
"MELUD015567b","Near Ellendale","-42.6166667","146.7166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","drupacea",""
"MELUD015567c","Mount Barrow, Targa.","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","drupacea",""
"MELUD015569a","near Hobart, Kangaroo Valley.","-34.7166667","150.45","4. 10 - 25 km","","","","Tasmania","","s.n.","Atkinson, H.B., Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","flava",""
"MELUD015569b","Lefroy Road, George Town.","-41.1","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E., Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","flava",""
"MELUD015571a","Lefroy Road, George Town.","-41.1","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","flava",""
"MELUD015574b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","glauca",""
"MELUD015574c","Tamar R. [River], Dilston.","-41.3333333","147.0333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","glauca",""
"MELUD015589a","Wimmera District","","","","","","","Unknown","","s.n.","Sutton, C.S.","00/10/1905","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","hewardiana",""
"MELUD015591a","Swanport","-42.3166667","147.9333333","5. &gt; 25 km","","","","South Australia","","s.n.","Story, [G.F.]","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","humilis",""
"MELUD015592a","Derwent R. [River], Granton.","-42.75","147.2166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","humilis",""
"MELUD015592b","Near Launceston","-41.4333333","147.1333333","5. &gt; 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","humilis",""
"MELUD015595a","Upper Yarra","-37.75","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/10/1903","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina",""
"MELUD015597a","Mt. Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina",""
"MELUD015597b","Mt. Barrow","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina",""
"MELUD015597c","Wootton Road, Bulladelah","-32.3","152.3166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina",""
"MELUD015602a","East Australia","","","","","","","Unknown","","s.n.","Leichardt, [F.W.L.]","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD015603a","Tamworth","-31.0833333","150.9333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1904","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
