"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000692a","Toursers Point, Flinders Isd [Island].","-40.2194444","148.0444444","4. 10 - 25 km","","","Granite outcrop in coastal Casuarina clearing.","Tasmania","","s.n.","Scott, G.A.M.","00/06/1988","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH001206a","Brien&#39;s Falls, Warby Ranges.","-36.3505556","146.1922222","3. 1 - 10 km","","","On rock faces and ledges.","Victoria","","s.n.","Scott, G.A.M.","30/04/1991","1","30/04/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108711a","Hillside Ave [Avenue]. Clayton.","","","","","","Suburban garden.","Victoria","","s.n.","Scott, G.A.M.","08/05/1986","1","08/05/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6180","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108712a","Marble Arch [I think Marble Arch is a cave or rock formation in Deua National Park].","-35.7152778","149.7011111","4. 10 - 25 km","","","","New South Wales","","s.n.","Scott, G.A.M.","24/01/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2872","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108713a","Tallangatta, George&#39;s Ck. [creek] track [there is a road called George&#39;s Creek Road].","-36.1963889","147.2402778","3. 1 - 10 km","","","Roadside earth bank in dry sclerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","22/04/1972","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1369","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108714a","Brisbane Ranges, Picnic Area.","-37.8511111","144.1830556","3. 1 - 10 km","","","","Victoria","","17008","Scott, G.A.M.","07/11/1978","1","00/01/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3821","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","",""
"MELUH108715a","2nd creek, Pioneer Ck. Rd. [Creek Road], Powelltown.","-37.8630556","145.7525","4. 10 - 25 km","","","","Victoria","","17020","Scott, G.A.M.","09/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4081","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108716a","Sherbrooke Memorial Gardens, Dandenong Ra. [Ranges].","-37.8333333","145.3497222","4. 10 - 25 km","","","On earth bank in woodland.","Victoria","","s.n.","Scott, G.A.M.","25/02/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1750","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108717a","Howqua River. S. [South] of Merrijig.","-37.2","146.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","14/04/1974","1","00/04/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2419","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108718a","Kanbah Pool, Murrumbidgee R. [road], Canberra.","-35.3972222","149.02","3. 1 - 10 km","","","On grassy rock ledges beside river.","Australian Capital Territory","","s.n.","Scott, G.A.M.","22/03/1970","1","22/03/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","15","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
