"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000523a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","30/05/1963","1","30/05/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA000943a","Sorrento.","","","","","","Rock pool.","Victoria","","s.n","Ducker, S.C.","28/10/1963","1","01/09/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA002432a","Philip Island, Seal rocks.","","","","","","","Victoria","","s.n","Seebeck, J.","30/11/1965","1","30/11/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA003803a","Robe.","","","","","","S.L.F, reef in bay.","South Australia","","A11085h","Womersley, H.B.S.","30/08/1949","1","30/08/1949","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA004078a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Saenger, P.","29/10/1968","1","29/10/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA004110a","Werribee, near Stn. [Station] 601.","","","","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","25/11/1968","1","11/11/1990","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA004111a","Werribee, near Stn. [Station] 601.","","","","","","Epiphytic on Polysiphonieae No. 4110.","Victoria","","s.n.","Ducker, S.C., King, R.J.","25/11/1968","1","00/09/1971","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA004449a","Queenscliff.","","","","","","","Victoria","","s.n","King, R.J., Ducker, S.C.","12/03/1969","1","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA004716a","Robe.","","","","","","","South Australia","","s.n","King, R.J.","27/09/1969","1","27/09/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
