"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD118931a","Cheyne&#39;s Tr., Black Range. NW [northwest] of Glen Maggie.","","","","","","","Victoria","","s.n.","Marginson, J.","14/09/1982","1","31/05/2018","1","","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD105131a","Botanical Gardens.","","","","","","","","Australia","s.n.","","00/10/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD118566a","Braidwood Road, north-east of Nerriga.","-35.08868","150.12954","1. 0 - 50 m","658.0","metres","","New South Wales","","SHF11","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD118567a","Braidwood Road, north-east of Nerriga.","-35.08868","150.12954","1. 0 - 50 m","658.0","metres","","New South Wales","","SHF12","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD118568a","Braidwood Road, north-east of Nerriga.","-35.08868","150.12954","1. 0 - 50 m","658.0","metres","","New South Wales","","SHF13","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD118569a","Braidwood Road, north-east of Nerriga.","-35.08868","150.12954","1. 0 - 50 m","658.0","metres","","New South Wales","","SHF14","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD129840a","Orbost District Yalmy Block.","","","","","","","Victoria","","s.n.","Rowlands, G.K.","20/08/1975","1","00/05/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD129840b","Buckland Block, Cann Valley, Sth. of Windy Ridge Tk. [Track].","","","","","","","Victoria","","s.n.","Rowlands, G.K.","20/08/1975","1","20/08/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
"MELUD129841a","Black hole track, west of Howe Range, Cann Valley Forest District.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","04/07/1976","1","04/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","smithii",""
