"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102168a","Mt Wellington, Hobart.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","HMRR1a","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD102169b","Mt Wellington, Hobart.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","HMRR2","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD102703a","Bogong High Plains. 150m East along aqueduct from Langford Gap car park off Bogong High Plains Road.","-36.8833333","147.3166667","2. 50 m - 1 km","1600.0","","Shrub 1m wide, 1.5m tall . Found on edge of track in understorey of Eucalyptus niphophila open forest.  Masses of small, white, sweet-scented flowers.  Associated species: Olearia frostii, Poa sp., Bossiaea foliosa, Ozothmanus alpinus.","Victoria","","s.n.","Wright, S.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103001a","[Mt Buffalo National Park], near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","25/05/2006","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD102168c","[Kosciusko National Park]","-35.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","HMRR2","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD102704a","Falls Creek VIllage, 100m East of PO.","-36.8666667","147.2833333","2. 50 m - 1 km","1540.0","","Rare, erect shrub 75cm tall. Arching branches bearing flowers secund along main stems. Leaves aromatic (spicy) low open Eucalyptus niphophylla forest (10cm). Understem of abundant Tasmannia xerophila, Barckia qunniaas, Oxylodium sp.  Embankrent with slope 1:5 N aspect. Disturbed.","Victoria","","s.n.","Cavanagh, F.","08/02/1996","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103416a","Mount Buffalo National Park,  roadside on road from reservoir car park to Mt Dunn.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","Below road, E of reservoir.   Leaves green on upper surface, margins slightly revolute.  Flower buds tinged pink.","Victoria","","AVK99","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103569a","Mt Buffalo National Park,  Mt Buffalo Road, by roadside between Cresta Valley and track to Corral Peak.","-36.7622222","146.7902778","1. 0 - 50 m","1520.0","metres","","Victoria","","AVK239","Kellow, A.V., Bayly, M.J.","18/04/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103604a","Bogong High Plains, along wet are oon south side of Basalt Hill near aqueduct.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM182","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
