"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106055a","ESPERANCE MUNICIPALITY along Huon River about 1/2 mile north of end of Scotts Peak Road","-43.0333333","146.2666667","3. 1 - 10 km","300.0","","Moist, shaded boulder on creek bank. In dense young growth Nothofagus forest with overtopped and dying understory of Leptospermum.","Tasmania","","30877","Norris, D.H.","19/12/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106056a","Joalah Lookout, south of Binna Burra, Lamington Natl. Park (south of Brisbane)","-28.2166667","153.1833333","5. &gt; 25 km","900.0","","On moist, diffusely lit boulder. In open, windswept brushland on edge of cliff in virgin forest.","Queensland","","34476","Norris, D.H.","22/02/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106067a","Along Kermandie River at North Creek","-43.1833333","146.8833333","4. 10 - 25 km","50.0","","On moist, rather shaded log. In partially cut wet sclerophyll forest.","Tasmania","","29473","Norris, D.H.","09/12/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106090a","on south shore of Huon River near Tahune Picnic Area","-43.1","146.7333333","4. 10 - 25 km","75.0","","On moist, rather shaded stump. In wet sclerophyll forest wuth scattered patches of Nothofagus rainforest.","Tasmania","","26733","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","rotulatum",""
"MELUB106091a","DELORAINE MUNICIPALITY on south shores Lake Lea","-41.5333333","145.9166667","3. 1 - 10 km","800.0","","On moist, diffusely lit base of Eucalyptus. On dry buttongrass plains with pathes of open Nothofagus and Eucalyptus.","Tasmania","","27482","Norris, D.H.","16/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","rotulatum",""
"MELUB106097a","Along Scottsdale to St. Helens Hwy. about one-half mile east of Parr Rivulet, Parr Rivulet.","-41.1666667","147.6666667","4. 10 - 25 km","300.0","","Moist, shaded bark of Atherosperma. In Eucalyptus forest with Atherosperma understory in deep, moist ravine.","Tasmania","","31915","Norris, D.H.","11/01/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Lopidium","concinnum",""
"MELUB106139b","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","filiculaeforme",""
"MELUB106149b","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","filiculaeforme",""
"MELUB106164d","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","filiculaeforme",""
