"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018501a","Mc Allister [Alister] River.","-37.8833333","146.75","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","18/09/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","tenuifolia",""
"MELUD018503a","Cobberas Mountains","-36.8666667","148.15","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","alpicola",""
"MELUD018506a","Dividing Ranges","","","","","","","","Australia","s.n.","Walter, C.","00/11/1898","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","argophylla",""
"MELUD018507a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","argophylla",""
"MELUD018509a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","asterotricha",""
"MELUD018515a","Wilson�s Promontory","-38.9166667","146.3666667","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/10/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","axillaris",""
"MELUD018517a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ciliata",""
"MELUD018522a","Northern end of Whipstick Scrub W  [West] Bendigo.","-36.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/02/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","decurrens",""
"MELUD018523a","Kurrajong Heights","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","tomentosa",""
"MELUD018524a","Shoalhaven Heads","-34.85","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","tomentosa",""
"MELUD018527a","Subalpine Ranges, Omeo.","-37.0666667","147.5666667","3. 1 - 10 km","","","","","Australia","s.n.","Sullivan, D.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","floribunda",""
"MELUD018530a","Summit of Mount Hotham","-36.9666667","147.1333333","2. 50 m - 1 km","","","","","Australia","s.n.","Audas, J.W.C.","00/05/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","frostii",""
"MELUD018533a","Hawkesdale","-38.1","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","glandulosa",""
"MELUD018543a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","lepidophylla",""
"MELUD018546a","Dandenong Ranges","-37.8333333","145.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","","0","00/10/1900","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","lirata",""
"MELUD018551a","Mt St Bernard","-37.0","147.0666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Maiden, J.H.","00/02/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","megalophylla",""
"MELUD018552a","Mount Kosciusko","-36.45","148.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","megalophylla",""
"MELUD018557a","Wimmera.","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","muelleri",""
"MELUD018561a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD018561b","Crookwell","-34.45","149.4666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1917","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD018561c","Mount Barrow.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD018567a","Brisbane Ranges","-37.85","144.2833333","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","16/09/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","pannosa",""
"MELUD018571a","Borung","-36.5833333","142.5","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","26/06/1904","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","passerinoides",""
"MELUD018575a","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD018576a","Pelion Plateau [Locality unknown. Presumably: Pelion Plains]","-41.8166667","146.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD018586a","Australian Alps","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","00/00/1966","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD018587a","Strathallyn [Strathalbyn]","-35.2586111","138.8902778","3. 1 - 10 km","","","","South Australia","","s.n.","Black, J.M.","00/01/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","picridifolia",""
"MELUD018590a","In Woods, Borung.","-36.5833333","142.5","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","18/10/1903","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","pimeleoides",""
"MELUD018591a","Emerald","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/04/1908","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD018596a","Nandewar Mountains.","-30.4833333","150.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD018609a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","speciosa",""
"MELUD018611a","South Port [Southport].","-43.45","146.9666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart","00/02/1856","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","stellulata",""
"MELUD018612a","Near Hobart","-42.8833333","147.3166667","5. &gt; 25 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","stellulata",""
"MELUD018614a","Jeparit","-36.1333333","141.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","teretifolia",""
