"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014975a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Cowle, K.J.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD014976a","Grampians","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112716a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1971","2","00/09/1971","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112717a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","23/08/1970","1","23/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112718a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112719a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Baker, J.","20/08/1970","1","20/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112747a","Bunyip Forest.","-37.94","145.69","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","14/09/1975","1","14/09/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD112748a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Teese, A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122436a","Grampians.","","","","","","","Victoria","","s.n.","Richardson, G.","06/10/1980","1","04/12/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122437a","Kobiolkes, Powelltown.","","","","","","","Victoria","","s.n.","Farrell, P.W.","00/01/1973","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122438a","Mount William [probably Grampians].","","","","","","","Victoria","","s.n.","Miller, G.","00/12/1895","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122439a","Grampians.","","","","","","","Victoria","","s.n.","T., W.","00/09/1916","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122440a","E. Gipps [East Gippsland].","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","04/12/2019","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122444a","Mount William.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/01/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD118955a","","","","","","","","","","s.n.","","25/09/1973","1","15/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD122982a","Mount Thackeray, Victoria Range, Grampians National Park, along foot path between Victoria Range Track and Mount Thackeray .","-37.2927","142.3311","1. 0 - 50 m","965.0","metres","Rocky outcrop woodland.","Victoria","","15-46","Schuster, T.M., Holmes, G.D., Murphy, D.J., Walsh, N.G.","15/10/2015","1","15/10/2015","1","","MEL","2392526A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum","thackerayense"
"MELUD129956a","Machinery Creek, track on N side of creek - accessed from Cockatoo Rd.","-41.48797","146.15564","1. 0 - 50 m","","","Riverine open eucalypt forest.","Tasmania","","HKO71","Orel, H.K.","20/02/2021","1","20/02/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum","truncatum"
