"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015132a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1895","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","drummondii",""
"MELUD015132b","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","drummondii",""
"MELUD015134a","Inglewood","-36.5666667","143.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","[Illegible]","00/04/1910","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","eremophila",""
"MELUD102206a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD113864a","Mildura.","","","","","","","Victoria","","495","Zimmer, W.J.","08/01/1934","1","11/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","dallachyana",""
"MELUD117074a","Musgrave Ranges.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","tannensis","eremophila"
"MELUD124268a","Tennyson.","","","","","","","","Australia","s.n.","Moran, J.","02/03/1983","1","01/09/2021","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","dallachyana",""
"MELUD124269a","Burnley.","","","","","","","Victoria","","s.n.","Runting, D.","10/11/1982","1","10/11/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","milii",""
"MELUD124270a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124271a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124272a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124273a","Mount Waverley.","","","","","","","Victoria","","s.n.","Laidlaw, A.","27/04/1980","1","27/04/1980","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124274a","Portland.","","","","","","","Victoria","","s.n.","Cram, A.","00/04/1980","2","00/04/1980","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124275a","Brighton.","","","","","","","Victoria","","s.n.","de Silva, M.","30/06/1983","1","30/06/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124276a","Burnley.","","","","","","","Victoria","","s.n.","Congiusta, N.","26/12/1982","1","26/12/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124277a","Mt. [Mount] Waverley.","","","","","","","Victoria","","s.n.","Goodfield, E.","12/01/1982","1","12/01/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124278a","St. Kilda.","","","","","","","Victoria","","s.n.","Paps, A.","10/04/1983","1","10/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124279a","Belgrave.","","","","","","","Victoria","","s.n.","Leereveld, J.","14/07/1983","1","14/07/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124280a","Ivanhoe.","","","","","","","Victoria","","s.n.","Semler, R.","14/02/1983","1","14/02/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124281a","Caufield.","","","","","","","Victoria","","s.n.","Albrecht, D.E.","24/05/1982","1","24/05/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124282a","Box Hill.","","","","","","","Victoria","","s.n.","Orange, D.J.","20/03/1983","1","20/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124283a","Ferntree.","","","","","","","Tasmania","","s.n.","Canning, T.","13/02/1983","1","13/02/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
"MELUD124284a","Burnley.","","","","","","","Victoria","","s.n.","Stafford, L.","02/04/1983","1","02/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Euphorbia","peplus",""
