"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP103007a","[Mt Buffalo National Park], north-west side of the �Chalet�","-36.7666667","146.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","21/03/1939","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010147a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010147b","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010148a","Mt Arapiles","-36.75","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","24/08/1896","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010149a","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010150a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP108938a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010144a","Scottsdale, Tas","","","","","","","Tasmania","","29/10/1961","Easterbrook, B.","00/06/1946","2","00/06/1946","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010145a","Sherbrooke Gully","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1924","3","00/00/1924","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP010146a","Dandenong N.P. [National Park]","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1924","3","00/00/1924","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP103554a","Mt Buffalo National Park, gully beside track between the Chalet and The Monolith.","-36.7238889","146.8186111","1. 0 - 50 m","1344.0","metres","Growing in damp area on floor of gully.","Victoria","","AVK230","Kellow, A.V., Bayly, M.J.","03/12/2006","1","03/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP103751a","Mount Read, Mount Read Road.","-41.8333333","145.5333333","2. 50 m - 1 km","","","","Tasmania","","NSN40","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
"MELUP116455a","Cascades, Kinglake W.","","","","1700.0","feet","Dry sclerophyll forest. On gentle slope. Krasnozem soil.","Victoria","","s.n.","Gill, A.M.","00/02/1963","2","25/02/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Histiopteris","incisa",""
