"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP106187a","Mt Windsor National Park. 60 m in a south-west direction from the main road that accesses the Windsor Plateau where the road first passes large boulders to the south-west of the road. West of the monolith that forms a shelter. AMG: 0293527 8199131.","-16.2833333","145.0666667","1. 0 - 50 m","1080.0","","Growing in full shade in an open position in a boulder that borders a drainage line that at the time was completely dry. Growing with Asplenium australasicum and Pellaea nana. Asplenium bicentenniale, Asplenium paleaceum and Asplenium simplicifrons were observed on nearby boulders.  .","Queensland","","DJO260","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106188a","Mt Windsor National Park. 65 m in a south-west direction of the main road that accesses the Windsor Plateau where the road first passes large boulders to the south-west of the road. West of the monolith that forms a shelter. AMG: 0293527 8199131.","-16.2833333","145.0666667","1. 0 - 50 m","1080.0","","Growing in full shade in an open position at ground level in a rock that borders a drainage line that at the time was completely dry. Growing with Blechnum cartilagineum. Asplenium bicentenniale, Asplenium paleaceum and Asplenium simplicifrons were observed on nearby boulders. Plant tufted.  .","Queensland","","DJO261","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106191a","Mt Windsor National Park. 50 m downstream on a small creek that the main road that accesses the Windsor Plateau crosses at a reduce speed sign.","-16.2833333","145.0666667","2. 50 m - 1 km","1030.0","","Growing in full shade on a rock in the creek bed with Tectaria confluens and Pellaea nana.","Queensland","","DJO264","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106201a","Danbulla State Forest. 8 m west of the Mt Edith Rd, 4.2 km from its junction with the Tinaroo Dam Circuit Rd.","-17.1","145.6166667","2. 50 m - 1 km","850.0","","Growing with Asplenium simplicifrons on a mossy boulder, 5 m above a creek in full shade.","Queensland","","DJO275","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J., Gray, B.","17/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106208a","Herberton Range State Forest. On the south side of a rock outcrop 100 m north of a track, 200 m from where it forms a junction with the Baldy Mountain Forest Drive.","-17.3166667","145.4166667","2. 50 m - 1 km","1220.0","","Growing in part shade on a granite outcrop with Asplenium parvum and Pellaea falcata.","Queensland","","DJO282","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J., Gray, B.","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106214a","At the junction of the South Johnstone River and the first creek that is crossed by the South Johnstone Forestry Rd after it branches off Maalen Rd.","-17.6","145.6166667","2. 50 m - 1 km","740.0","","Growing 2 m above the creek on a granite boulder in part shade with Colysis ampla and Asplenium simplicifrons. Some fronds from the same individual lacked pinnate that were dissected all the way to the midrib. Rhizome shortly creeping.","Queensland","","DJO289","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106219a","5 m east of the Mt. Lewis Rd, 19 km from its junction with the Mossman-Mt Molloy Rd. AMG:  0315645 8167452, Rumula.","-16.5666667","145.2666667","2. 50 m - 1 km","1060.0","","Growing in full shade on a mossy rock, 1 m above the ground, with Asplenium simplicifrons.","Queensland","","DJO293","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","19/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106220a","Beside a tributary of the North Beatrice River near its junction with a minor creek.","-17.55","145.55","2. 50 m - 1 km","1100.0","","Growing in part shade on a large boulder 1 m above the river.","Queensland","","DJO295","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","19/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
"MELUP106222a","On the east side of a tributary of the North Beatrice River 150 m upstream from its junction with a minor creek (AMG: 0345415 8059807), accessed by initially following a minor track that branches off the Sluice Creek Rd immediately west of Packhorse Creek","-17.55","145.55","2. 50 m - 1 km","1120.0","","Growing in full shade, 1 m above the river, on a wet rocky embankment with Asplenium normale and Grammitis wurunuran. At this location the river has a few large fallen logs that completely cross the river.","Queensland","","DJO297","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","20/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","athertonense",""
