"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109087a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolized sand.","Victoria","","37","Groves, R.H.","00/09/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM109088a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Lepto. [Leptospermum] laevigatum - heath transition.","Victoria","","2695","Specht, R.L.","07/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115027a","Tynong.","-38.0833","145.6167","","","","Growing in dry sclerophyll forest.","Victoria","","s.n.","Seletto, I.","00/10/1969","2","00/10/1969","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115028a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","","20/10/1970","1","20/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115029a","Cribb Point.","-38.363","145.202","","","","","Victoria","","s.n.","","00/11/1968","2","00/11/1968","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115030a","B.H.C. [Burnley Horticultural College].","-37.8291","145.0222","","","","","Victoria","","s.n.","","00/08/1964","2","00/08/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012137a","Government Domain, Melbourne","-37.8333333","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Minchin, J.","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138a","Sandringham","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138b","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
