"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103184a","Currency Creek Arboretum, near Goolwa (row 34, plant 14).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Bayly, M.J., Parra, C., Lewis, E.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD118561a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08899","150.13882","1. 0 - 50 m","746.0","metres","","New South Wales","","SHF06","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD118562a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08899","150.13882","1. 0 - 50 m","746.0","metres","","New South Wales","","SHF07","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD118563a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08899","150.13882","1. 0 - 50 m","746.0","metres","","New South Wales","","SHF08","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD118564a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08899","150.13882","1. 0 - 50 m","746.0","metres","","New South Wales","","SHF09","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD118565a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08899","150.13882","1. 0 - 50 m","746.0","metres","","New South Wales","","SHF10","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD120565a","North of Endrick River between Braidwood and Sassafras.","-35.0922222222","150.1172222222","4. 10 - 25 km","740.0","metres","Sandstone outcrop.","New South Wales","","PYL476","Ladiges, P.Y.","25/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD120566a","North of Endrick River between Braidwood and Sassafras.","-35.0922222222","150.1172222222","4. 10 - 25 km","740.0","metres","Sandstone outcrop.","New South Wales","","PYL477","Ladiges, P.Y.","25/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
"MELUD120567a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL476(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","triflora",""
