"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103945a","East Gippsland, Cabbage Tree Ck [Creek].","-37.7","148.45","4. 10 - 25 km","","","Wet sclerophyll forest.","Victoria","","s.n.","Ashton, D.H.","08/04/1995","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104170a","Nugent Rd, exactly one kilometre S.W. from jcn [junction] with Kellevie Rd.","-42.7166667","147.7333333","3. 1 - 10 km","320.0","","On dolerite.","Tasmania","","389","Gray, A.M.","16/06/1979","1","16/06/1979","1","","HO","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104168a","Elephants Pass, 36 km N. of Bicheno on Highway 3, East coast.","-41.6333333","148.225","2. 50 m - 1 km","380.0","","","Tasmania","","G226","Gray, A.M.","07/06/1977","1","07/06/1977","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104854a","Road between Benwerrin and Forrest; 5 km from Benwerrin, Otway Ranges.","-38.5","143.8666667","3. 1 - 10 km","488.0","","Tall open-forest. Brown friable loam, Mesozoic arkose.","Victoria","","s.n.","Ladiges, P.Y.","00/00/1978","3","09/05/1979","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD103944a","Cabbage Tree Creek.","-37.7","148.45","4. 10 - 25 km","","","Wet sclerophyll forest, alluvial flats with Palms.","Victoria","","s.n.","Ashton, D.H.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104162a","Hungry Flats Rd, 2.7 km from jcn [junction] with Tunnack Rd.","-42.4833333","147.4666667","3. 1 - 10 km","","","[Soil]: black soils over dolerite, slope nil.","Tasmania","","425","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104163a","Hungry Flats Rd, 1.1 km from jcn [junction] with Tunnack Rd.","-42.4666667","147.4666667","3. 1 - 10 km","","","Mod. slope. Well drained black earth over dolerite.","Tasmania","","422","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104164a","Hungry Flats Rd, 2.5 km from jcn [junction] with Tunnack Rd.","-42.4833333","147.4666667","3. 1 - 10 km","","","Well drained black soil  over dolerite.","Tasmania","","423","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104165a","Hungry Flats Rd, 2.6 km from jcn [junction] with Tunnack Rd.","-42.4833333","147.4666667","3. 1 - 10 km","","","Well drained black soil  over dolerite. Slope nil.","Tasmania","","424","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104166a","Tower Hill.","-41.5333333","147.85","3. 1 - 10 km","500.0","","","Tasmania","","F3","Howe, D.","05/09/1979","1","05/09/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104167a","Tower Hill.","-41.5333333","147.85","3. 1 - 10 km","500.0","","","Tasmania","","F2","Howe, D.","05/09/1979","1","05/09/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104169a","Nugent Rd, 1 km from the jcn [junction] with Kellevie Rd. - 30 m distant from G389.","-42.7166667","147.7333333","3. 1 - 10 km","320.0","","","Tasmania","","390","Gray, A.M.","16/06/1979","1","16/06/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104205a","Hungry Flats Rd, 3.4 km from jcn [junction] with Tunnack Rd.","-42.4833333","147.4666667","3. 1 - 10 km","","","Slight slope to north.  Black, light clay over dolerite.","Tasmania","","426","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104206a","Tower Hill.","-41.5333333","147.85","3. 1 - 10 km","500.0","","","Tasmania","","F1","Howe, D.","05/09/1979","1","05/09/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104207a","Kellevie Rd, 1.5 km from jcn [junction] with Nugent Rd.","-42.725","147.7333333","3. 1 - 10 km","200.0","","Steep bank on roadside. Dolerite - well drained.","Tasmania","","439","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104208a","Kellevie Rd, 100 m from jcn [junction] with Nugent Rd.","-42.7244444","147.7333333","3. 1 - 10 km","320.0","","Dolerite, well drained.","Tasmania","","437","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104209a","Kellevie Rd, 1.1 km from jcn [junction] with Nugent Rd.","-42.725","147.7333333","3. 1 - 10 km","270.0","","Well drained soils  over dolerite.","Tasmania","","438","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104210a","Nugent Rd, 1.9 km from jcn [junction] with Kellevie Rd.","-42.725","147.7333333","3. 1 - 10 km","360.0","","Dolerite - well drained.","Tasmania","","436","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104211a","On steep bank just below Tasman Highway, 33 km N. of Bicheno.","-41.6444444","148.2416667","2. 50 m - 1 km","240.0","","Wet clays over dolerite.","Tasmania","","479","Gray, A.M.","13/01/1980","1","13/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104212a","Melbourne University Glasshouse","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104853a","About 5 km from Benwerrin to Forest, Otway Range.","-38.5","143.8666667","3. 1 - 10 km","488.0","","Tall open-forest. Brown friable loam, Mesozoic arkose.","Victoria","","s.n.","Ladiges, P.Y.","00/00/1978","3","09/05/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104855a","[University of Melbourne, Botany glasshouses], [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","1","Ladiges, P.Y.","04/01/1979","1","09/05/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104856a","[University of Melbourne, Botany glasshouses], [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","3","Ladiges, P.Y.","04/01/1979","1","09/05/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
"MELUD104857a","[University of Melbourne, Botany glasshouses], [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","4","Ladiges, P.Y.","04/01/1979","1","09/05/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brookeriana",""
